"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","Senior / Master / Novice","1073745904","Qualify","Qualifying","2021-11-20 03:10:00 UTC","2021-11-20 03:20:00 UTC","FINAL","7","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NORRARAT APIVART","1","1","225","SENIOR OPEN / ROK GP SR","11","","","","","0","5","632.477","3","54.718","87.503","37.851","6.65","0","NEX KART RACING"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR OPEN / ROK GP SR","8","","0.026","","0.026","1 Lap","4","570.698","4","54.744","87.462","33.559","5.32","0","DRS RACING TEAM","THA"
"NANDHAVUD BHIROMBHAKDI","3","3","207","SENIOR OPEN / ROK GP SR","12","","0.142","","0.168","2 Laps","3","533.532","3","54.886","87.235","26.922","3.99","0","SINGHA MOTORSPORT TEAM THAILAND"
"LUCA ELIAS TUORINIEMI","4","4","226","SENIOR OPEN / ROK GP SR","10","","0.393","","0.561","1 Lap","4","578.276","3","55.279","86.615","33.119","5.32","0","ICU-RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","5","1","208","SENIOR OPEN","6","","0.146","","0.707","0","3","444.924","3","55.425","86.387","32.284","3.99","0","SINGHA MOTORSPORT TEAM THAILAND"
"THAKORN KHAJORNPATCHARADECHA","6","1","428","NOVICE / ROK GP NOVICE","7","","0.063","","0.770","0","3","445.434","3","55.488","86.289","32.247","3.99","0","NRT RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","7","5","287","SENIOR OPEN / ROK GP SR","9","","0.102","","0.872","0 Laps","5","629.816","3","55.59","86.131","38.011","6.65","0","BAAN BAAN RACING TEAM"
"KWANCHAI PENQUER","8","2","422","NOVICE / ROK GP NOVICE","1","1","0.232","","1.104","-2 Laps","5","295.46","3","55.822","85.773","81.026","6.65","0","1000 RACING"
"JUKKA KOIVISTOINEN","9","1","328","MASTER","3","1","0.283","","1.387","0","6","367.744","3","56.105","85.34","78.12","7.98","0","ICU-VARAOKE RACING","THA"
"THANATAT LARPPRASERT","10","1","477","NOVICE / ROTAX MAX","5","1","0.206","","1.593","0","7","455.124","2","56.311","85.028","73.641","9.31","0","DRS RACING TEAM"
"ALAN AUSTIN","11","2","333","MASTER","4","2","0.216","","1.809","1:09.721","7","437.465","3","56.527","84.703","76.614","9.31","0","AUSTIN RACING"
"SPATCHANON RATTANACHAYAMORN","12","3","442","NOVICE / ROK GP NOVICE","2","2","1.653","","3.462","-2 Laps","5","322.325","3","58.18","82.296","74.273","6.65","0","HOP RACING"
