"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","Junior Open /Junior Rookies","1073745874","Qualify","Qualifying","2021-11-20 03:25:00 UTC","2021-11-20 03:35:00 UTC","FINAL","7","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","101","JUNIOR OPEN / ROTAX MAX","16","","","","","0","4","494.197","3","55.028","87.01","38.754","5.32","0","MAXIMA MOTORSPORTS"
"AKI JITRANUWATH","2","2","199","JUNIOR OPEN / ROTAX MAX","5","4","0.054","","0.054","-1 Laps","5","369.828","4","55.082","86.925","64.733","6.65","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"TJ O CONOR","3","3","121","JUNIOR OPEN / ROTAX MAX","4","3","0.237","","0.291","-1 Laps","5","369.43","4","55.319","86.553","64.803","6.65","0","APOLLO RACING"
"CHASE CHAKRIS PARKS","4","4","172","JUNIOR OPEN / ROTAX MAX","1","1","0.025","","0.316","-3 Laps","7","460.806","3","55.344","86.513","72.733","9.31","0","DRS"
"VARUNCHIT WATTANATHANAKUN","5","1","189","JUNIOR OPEN","13","","0.108","","0.424","0","5","420.27","3","55.452","86.345","56.963","6.65","0","BOY RACING"
"RYO KETSIRI","6","2","133","JUNIOR OPEN","10","1","0.024","","0.448","0 Laps","5","392.851","4","55.476","86.308","60.939","6.65","0","BOY RACING"
"RAYAN CARETTI","7","1","126","JUNIOR ROOKIES/ROTAX","7","2","0.010","","0.458","0","7","495.006","3","55.486","86.292","67.708","9.31","0","RAYAN MOTORSPORTS RACING RMR"
"TOUCH JORNSAI","8","5","178","JUNIOR OPEN / ROTAX MAX","12","","0.011","","0.469","0 Laps","4","356.204","3","55.497","86.275","53.767","5.32","0","BOY RACING"
"CHARYANATH SENEVIRATNE","9","6","159","JUNIOR OPEN / ROTAX MAX","11","5","0.105","","0.574","-2 Laps","6","460.22","3","55.602","86.112","62.422","7.98","0","MAXIMA MOTORSPORTS"
"PANALIN TOUYDAT","10","7","128","JUNIOR OPEN / ROTAX MAX","15","","0.008","","0.582","0 Laps","4","389.933","3","55.61","86.1","49.116","5.32","0","SIMON RACING"
"CHANYANUCH BUDSARATRAKOOL","11","8","115","JUNIOR OPEN / ROTAX MAX","2","2","0.041","","0.623","-1 Laps","5","350.443","3","55.651","86.036","68.314","6.65","0","CRG THAILAND","THA"
"SIPPAPAS JIRAYAPAKORN","12","2","114","JUNIOR ROOKIES/ROTAX","9","3","0.024","","0.647","2.211","7","497.217","4","55.675","85.999","67.407","9.31","0","BAAN BAAN TEAM"
"AUSTIN GALE","13","3","131","JUNIOR ROOKIES/ROTAX","6","1","0.011","","0.658","2 Laps","5","371.469","4","55.686","85.982","64.447","6.65","0","APOLLO RACING"
"SIRI KONGSIRI","14","1","168","JUNIOR ROOKIES","3","1","0.022","","0.680","0","7","471.515","3","55.708","85.948","71.082","9.31","0","DRS RACING TEAM"
"NAPAT WORAWIWAT","15","4","118","JUNIOR ROOKIES/ROTAX","14","","0.151","","0.831","47.405","7","542.411","4","55.859","85.716","61.791","9.31","0","MAXIMA  MOTORSPORTS"
"JENNY BIBINET","16","2","124","JUNIOR ROOKIES","8","2","0.216","","1.047","1 Lap","6","436.576","4","56.075","85.386","65.803","7.98","0","RMR RACING"
