"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","SINGHA KART CUP","1073745923","Practice 4","Qualifying","2021-11-20 08:00:00 UTC","2021-11-20 08:15:00 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POOMSIT (INNA) KLOMBUNJONG","1","1","7","SINGHA ROOKIE A","2","2","","","","0","15","993.805","15","65.468","73.135","72.268","19.95","0"
"PAUL (PAULI) AKHARAPONT BECKER","2","2","3","SINGHA ROOKIE A","5","3","0.094","","0.094","12.59","15","1006.395","15","65.562","73.03","71.364","19.95","0"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","3","3","5","SINGHA ROOKIE A","1","1","0.083","","0.177","0 Laps","15","992.038","15","65.645","72.938","72.396","19.95","0"
"ONGARJ (POSH) SRILOM","4","1","9","SINGHA ROOKIE B","3","1","0.102","","0.279","0","15","1035.397","10","65.747","72.825","69.365","19.95","0"
"SORAWIT (KAKA) PRATUMSUWAN","5","4","13","SINGHA ROOKIE A","8","5","0.265","","0.544","41.942","15","1035.747","13","66.012","72.532","69.341","19.95","0"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","6","2","2","SINGHA ROOKIE B","4","2","0.528","","1.072","6.505","14","1041.902","2","66.54","71.957","64.336","18.62","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","7","5","8","SINGHA ROOKIE A","10","7","0.097","","1.169","35.792","15","1029.597","10","66.637","71.852","69.755","19.95","0"
"WANRAYA (FITTARI) DECHAPISUTH","8","6","6","SINGHA ROOKIE A","9","6","0.359","","1.528","34.05","15","1027.855","13","66.996","71.467","69.874","19.95","0"
"NATTAWAT (PLUEM) SUTUMNO","9","3","1","SINGHA ROOKIE B","7","3","0.176","","1.704","0 Laps","15","1030.208","15","67.172","71.28","69.714","19.95","0"
"RIDA (RIDA) CHOTITHAMAPORN","10","7","4","SINGHA ROOKIE A","16","11","0.162","","1.866","46.11","15","1039.915","10","67.334","71.108","69.063","19.95","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","11","8","14","SINGHA ROOKIE A","14","10","0.079","","1.945","45.767","15","1039.572","13","67.413","71.025","69.086","19.95","0"
"TIAN (TIAN) TWESOMBOONYAT","12","9","15","SINGHA ROOKIE A","12","8","0.257","","2.202","42.594","15","1036.399","12","67.67","70.755","69.298","19.95","0"
"DYLAN (DYLAN) HESSELINK","13","10","10","SINGHA ROOKIE A","6","4","0.037","","2.239","42.026","15","1035.831","2","67.707","70.716","69.336","19.95","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","14","4","11","SINGHA ROOKIE B","11","4","0.093","","2.332","1 Lap","14","1017.476","3","67.8","70.619","65.881","18.62","0"
"NAPA (PUNPUN) WORAWIWAT","15","11","12","SINGHA ROOKIE A","13","9","0.525","","2.857","7 Laps","8","562.199","6","68.325","70.077","68.132","10.64","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","16","5","16","SINGHA ROOKIE B","15","5","2.668","","5.525","1 Lap","14","1016.697","10","70.993","67.443","65.931","18.62","0"
