"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","SINGHA KART CUP","1073745921","Practice 2","Qualifying","2021-11-20 03:40:00 UTC","2021-11-20 03:55:00 UTC","FINAL","14","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","1","1","5","SINGHA ROOKIE A","6","3","","","","0","13","963.41","12","64.927","73.744","64.608","17.29","0"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","2","1","2","SINGHA ROOKIE B","2","1","0.315","","0.315","0","14","947.638","3","65.242","73.388","70.736","18.62","0"
"POOMSIT (INNA) KLOMBUNJONG","3","2","7","SINGHA ROOKIE A","5","2","0.074","","0.389","-1 Laps","14","963.026","4","65.316","73.305","69.606","18.62","0"
"ONGARJ (POSH) SRILOM","4","2","9","SINGHA ROOKIE B","3","2","0.012","","0.401","6.902","14","954.54","9","65.328","73.292","70.224","18.62","0"
"PAUL (PAULI) AKHARAPONT BECKER","5","3","3","SINGHA ROOKIE A","1","1","0.003","","0.404","-1 Laps","14","956.844","6","65.331","73.288","70.055","18.62","0"
"NATTAWAT (PLUEM) SUTUMNO","6","3","1","SINGHA ROOKIE B","4","3","0.602","","1.006","15.66","14","963.298","14","65.933","72.619","69.586","18.62","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","7","4","11","SINGHA ROOKIE B","10","4","0.074","","1.080","1 Lap","13","937.008","9","66.007","72.538","66.428","17.29","0"
"WANRAYA (FITTARI) DECHAPISUTH","8","4","6","SINGHA ROOKIE A","7","4","","","1.080","0 Laps","13","909.287","10","66.007","72.538","68.454","17.29","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","9","5","8","SINGHA ROOKIE A","8","5","0.180","","1.260","0 Laps","13","908.73","13","66.187","72.34","68.496","17.29","0"
"SORAWIT (KAKA) PRATUMSUWAN","10","6","13","SINGHA ROOKIE A","11","7","0.013","","1.273","0 Laps","13","942.292","8","66.2","72.326","66.056","17.29","0"
"DYLAN (DYLAN) HESSELINK","11","7","10","SINGHA ROOKIE A","9","6","0.205","","1.478","0 Laps","13","936.173","7","66.405","72.103","66.488","17.29","0"
"RIDA (RIDA) CHOTITHAMAPORN","12","8","4","SINGHA ROOKIE A","12","8","0.917","","2.395","0 Laps","13","936.955","13","67.322","71.121","66.432","17.29","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","13","9","14","SINGHA ROOKIE A","14","10","0.136","","2.531","0 Laps","13","957.544","13","67.458","70.977","65.004","17.29","0"
"TIAN (TIAN) TWESOMBOONYAT","14","10","15","SINGHA ROOKIE A","13","9","0.746","","3.277","0 Laps","13","956.543","13","68.204","70.201","65.072","17.29","0"
"NAPA (PUNPUN) WORAWIWAT","15","11","12","SINGHA ROOKIE A","15","11","0.179","","3.456","0 Laps","13","962.837","7","68.383","70.017","64.646","17.29","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","16","5","16","SINGHA ROOKIE B","16","5","2.358","","5.814","2 Laps","12","934.247","7","70.741","67.684","61.5","15.96","0"
