"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Mini ROK/Rookies","1073745889","Qualify","Qualifying","2021-11-20 02:55:00 UTC","2021-11-20 03:05:00 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","ROOKIES","11","","","","","0","6","473.326","5","61.604","77.722","60.694","7.98","0","MARYIW BY YASERVICE"
"TOBY GALE","2","1","23","MINI ROK","2","2","0.441","","0.441","0","4","278.396","3","62.045","77.17","68.794","5.32","0","APOLLO RACING"
"KRITTACH JIRAYUPA","3","2","27","MINI ROK","12","","0.003","","0.444","4:21.215","7","539.611","5","62.048","77.166","62.111","9.31","0","MAXIMA MOTORSPORTS"
"NARUENONPATH RATHCHALESINTHON","4","2","3","ROOKIES","6","3","0.001","","0.445","2:56.7","9","650.026","5","62.049","77.165","66.293","11.97","0","NRT NOY RACING TEAM"
"TAIYO VLIEGEN","5","3","35","MINI ROK","19","","0.048","","0.493","6:11.318","7","649.714","4","62.097","77.105","51.586","9.31","0","SINGHA MOTORSPORT TEAM THAILAND"
"PRAKPOOM TOSAJJA","6","4","59","MINI ROK","8","4","0.026","","0.519","6:01.344","9","639.74","4","62.123","77.073","67.359","11.97","0","DRS RACING TEAM"
"KEVIN SUPAVANICHYANON","7","3","22","ROOKIES","16","","0.098","","0.617","18.251","6","491.577","6","62.221","76.952","58.44","7.98","0","CRG THAILAND"
"POJCHARAPHON KEMPHETCH","8","5","10","MINI ROK","1","1","0.018","","0.635","3:04.441","7","462.837","6","62.239","76.929","72.414","9.31","0","KOMSAI BY NRT"
"NATAKORN SUKSRI","9","6","77","MINI ROK","4","3","0.129","","0.764","4:38.815","8","557.211","7","62.368","76.77","68.742","10.64","0","BIREL ART"
"SIRIKHETT SIRIMONGKOLKASEM","10","4","90","ROOKIES","14","","0.013","","0.777","2:26.27","8","619.596","4","62.381","76.754","61.821","10.64","0","GFPT"
"EUGENE PIRMEZ","11","5","52","ROOKIES","7","4","0.073","","0.850","1 Lap","5","390.408","3","62.454","76.664","61.32","6.65","0","SIMON RACING"
"SIRIKON KLAEWKRUA","12","7","2","MINI ROK","18","","0.077","","0.927","1:50.194","4","388.59","4","62.531","76.57","49.286","5.32","0","SIMON RACING"
"KUNATUM CHANGTRAKUL","13","6","25","ROOKIES","10","6","0.040","","0.967","2:49.751","9","643.077","4","62.571","76.521","67.009","11.97","0","SIMON RACING"
"NATHAT JONGPRASERT","14","7","21","ROOKIES","20","","0.144","","1.111","2:54.277","5","647.603","4","62.715","76.345","36.967","6.65","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANU STIENMONKONG","15","8","99","ROOKIES","15","","0.256","","1.367","1 Lap","5","466.762","4","62.971","76.035","51.29","6.65","0","MAXIMA MOTORSPORTS"
"SRA ANURAS","16","9","39","ROOKIES","13","","0.099","","1.466","2:24.91","8","618.236","6","63.07","75.916","61.957","10.64","0","MAXIMA MOTORSPORTS"
"PANNAWIT KARACHAT","17","10","19","ROOKIES","9","5","0.092","","1.558","0 Laps","6","459.665","3","63.162","75.805","62.498","7.98","0","Simon Racing, NP Tire"
"WATCHARANONT BUNDITKITSADA","18","11","55","ROOKIES","3","1","0.085","","1.643","2:20.639","9","613.965","5","63.247","75.703","70.186","11.97","0","JWD MAXIMA MOTORSPORTS"
"AMARATE ENZO AHMAD","19","12","7","ROOKIES","17","","0.146","","1.789","2:37.771","8","631.097","6","63.393","75.529","60.694","10.64","0","ELEMENT RACING"
"PEERAPONGPAN SUTUMNO","20","13","9","ROOKIES","5","2","2.425","","4.214","5 Laps","1","120.217","1","65.818","72.746","39.828","1.33","0","BIREL ART"
