"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","4 STROKE GROUP","1073745871","Final rd.3 - Official Result","Race","2021-11-20 06:20:00 UTC","2021-11-20 06:34:06 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATTAWAT NIMNUANPHUPANIJ","1","1","824","4 STROKE OPEN/GX 390 MO","1","1","","","","0","12","769.467","12","60.452","79.203","74.67","15.96","0","SCG RACING"
"THAMMARAK JAIKAEW","2","1","589","4 STROKE OPEN/GX 270 MO","3","1","15.212","","15.212","0","12","784.679","3","63.281","75.663","73.222","15.96","0","MSP RACING TEAM"
"TANAKOM JANTAMOK","3","1","833","GX 270 STD","4","1","4.431","","19.643","0","12","789.11","2","65.11","73.537","72.811","15.96","0","TNK FOODS"
"KIENGSAK JANTAMOK","4","2","834","GX 270 STD","5","2","0.295","","19.938","0.295","12","789.405","2","65.054","73.6","72.784","15.96","0","TNK FOODS"
"WARINPAT NIMNUANPHUPANIJ","5","1","859","GX 270 STD/270MO/HEAVY","6","1","5.132","","25.070","0","12","794.537","2","65.555","73.038","72.314","15.96","0","SCG RACING"
"SARAWUT SAKDATEAR","6","3","869","GX 270 STD","11","5","15.469","","40.539","20.896","12","810.006","5","66.751","71.729","70.933","15.96","0","ONE-ONE RACING TEAM"
"CHAVANAKORN BOONSAI","7","4","888","GX 270 STD","8","4","1.437","","41.976","22.333","12","811.443","3","66.8","71.677","70.807","15.96","0","DAIVO J.I.B. TEAM"
"PANUMAS KHAMKOMNIKORN","8","1","811","GX 270 STD HEAVY","9","1","0.303","","42.279","0","12","811.746","5","66.874","71.597","70.781","15.96","0","ONE-ONE RACING TEAM"
"TUNWA PROMARSA","9","1","829","GX 270 STD HEAVY/GX 390","10","1","28.350","","1:10.629","0","12","840.096","3","68.378","70.023","68.392","15.96","0","KPK MR.GO KART RACING"
"SANIT SRIRAT","10","1","825","GX 270 MO","2","1","","","DNF","0","1","64.046","1","61.277","78.137","74.759","1.33","0","SCG RACING"
"SUPRACHOK PHISESNAKHONKIJ","11","5","835","GX 270 STD","7","3","","","DNF","12 Laps","0","4.424","0","0.0","0.0","0.0","0.0","0","DRS RACING TEAM"
