"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","Junior Open /Junior Rookies","1073745885","Final rd.4 - Provisional Result","Race","2021-11-20 09:35:00 UTC","2021-11-20 09:51:28 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","101","JUNIOR OPEN / ROTAX MAX","4","4","","","","0","17","958.477","8","56.0","85.5","84.922","22.61","0","MAXIMA MOTORSPORTS"
"TJ O CONOR","2","2","121","JUNIOR OPEN / ROTAX MAX","3","3","2.745","","2.745","2.745","17","961.222","8","56.137","85.291","84.68","22.61","0","APOLLO RACING"
"AKI JITRANUWATH","3","3","199","JUNIOR OPEN / ROTAX MAX","2","2","0.234","","2.979","2.979","17","961.456","10","56.157","85.261","84.659","22.61","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"CHASE CHAKRIS PARKS","4","4","172","JUNIOR OPEN / ROTAX MAX","1","1","1.596","","4.575","4.575","17","963.052","10","56.292","85.056","84.519","22.61","0","DRS"
"RYO KETSIRI","5","1","133","JUNIOR OPEN","5","1","0.511","","5.086","0","17","963.563","9","56.298","85.047","84.474","22.61","0","BOY RACING"
"PANALIN TOUYDAT","6","5","128","JUNIOR OPEN / ROTAX MAX","7","5","2.625","","7.711","7.711","17","966.188","5","56.419","84.865","84.244","22.61","0","SIMON RACING"
"VARUNCHIT WATTANATHANAKUN","7","2","189","JUNIOR OPEN","8","2","0.666","","8.377","3.291","17","966.854","7","56.38","84.924","84.186","22.61","0","BOY RACING"
"TOUCH JORNSAI","8","6","178","JUNIOR OPEN / ROTAX MAX","16","8","2.609","","10.986","10.986","17","969.463","4","56.342","84.981","83.96","22.61","0","BOY RACING"
"SIPPAPAS JIRAYAPAKORN","9","1","114","JUNIOR ROOKIES / ROTAX","10","2","0.342","","11.328","0","17","969.805","9","56.493","84.754","83.93","22.61","0","BAAN BAAN TEAM"
"RAYAN CARETTI","10","2","126","JUNIOR ROOKIES / ROTAX","6","1","0.448","","11.776","0.448","17","970.253","9","56.571","84.637","83.892","22.61","0","RAYAN MOTORSPORTS RACING RMR"
"CHANYANUCH BUDSARATRAKOOL","11","7","115","JUNIOR OPEN / ROTAX MAX","15","7","0.872","","12.648","12.648","17","971.125","4","56.425","84.856","83.816","22.61","0","CRG THAILAND","THA"
"AUSTIN GALE","12","3","131","JUNIOR ROOKIES / ROTAX","11","3","3.619","","16.267","4.939","17","974.744","4","56.674","84.483","83.505","22.61","0","APOLLO RACING"
"SIRI KONGSIRI","13","1","168","JUNIOR ROOKIES","9","1","0.412","","16.679","0","17","975.156","4","56.72","84.415","83.47","22.61","0","DRS RACING TEAM"
"JENNY BIBINET","14","4","124","JUNIOR ROOKIES / ROTAX","12","4","0.177","","16.856","5.528","17","975.333","5","56.605","84.586","83.455","22.61","0","RMR RACING"
"NAPAT WORAWIWAT","15","5","118","JUNIOR ROOKIES / ROTAX","14","5","7.368","","24.224","12.896","17","982.701","4","56.932","84.1","82.829","22.61","0","MAXIMA  MOTORSPORTS"
"CHARYANATH SENEVIRATNE","16","8","159","JUNIOR OPEN / ROTAX MAX","13","6","1.935","","26.159","26.159","17","984.636","4","57.052","83.923","82.666","22.61","0","MAXIMA MOTORSPORTS"
