"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","SINGHA KART CUP","1073745922","Practice 3","Qualifying","2021-11-20 06:00:00 UTC","2021-11-20 06:08:50 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","1","1","5","SINGHA ROOKIE A","1","1","","","","0","15","1030.832","10","65.379","73.235","69.672","19.950000000000003","0"
"POOMSIT (INNA) KLOMBUNJONG","2","2","7","SINGHA ROOKIE A","3","2","0.162","","0.162","0.879","15","1031.711","4","65.541","73.054","69.613","19.950000000000003","0"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","3","1","2","SINGHA ROOKIE B","2","1","0.178","","0.340","0","14","1041.194","3","65.719","72.856","64.38","18.62","0"
"ONGARJ (POSH) SRILOM","4","2","9","SINGHA ROOKIE B","4","2","0.078","","0.418","0.567","15","1041.761","13","65.797","72.769","68.941","19.950000000000003","0"
"PAUL (PAULI) AKHARAPONT BECKER","5","3","3","SINGHA ROOKIE A","5","3","0.121","","0.539","1 Lap","14","1025.816","6","65.918","72.636","65.345","18.62","0"
"DYLAN (DYLAN) HESSELINK","6","4","10","SINGHA ROOKIE A","11","7","0.344","","0.883","1 Lap","14","1004.488","2","66.262","72.259","66.733","18.62","0"
"SORAWIT (KAKA) PRATUMSUWAN","7","5","13","SINGHA ROOKIE A","10","6","0.068","","0.951","1 Lap","14","1016.108","4","66.33","72.185","65.969","18.62","0"
"WANRAYA (FITTARI) DECHAPISUTH","8","6","6","SINGHA ROOKIE A","8","4","0.138","","1.089","1 Lap","14","987.457","12","66.468","72.035","67.883","18.62","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","9","3","11","SINGHA ROOKIE B","7","4","0.190","","1.279","0 Laps","14","991.977","2","66.658","71.829","67.574","18.62","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","10","7","8","SINGHA ROOKIE A","9","5","0.121","","1.400","1 Lap","14","998.506","11","66.779","71.699","67.132","18.62","0"
"NATTAWAT (PLUEM) SUTUMNO","11","4","1","SINGHA ROOKIE B","6","3","0.256","","1.656","3 Laps","11","1040.938","7","67.035","71.425","50.597","14.63","0"
"NAPA (PUNPUN) WORAWIWAT","12","8","12","SINGHA ROOKIE A","15","11","0.587","","2.243","1 Lap","14","1030.628","11","67.622","70.805","65.04","18.62","0"
"RIDA (RIDA) CHOTITHAMAPORN","13","9","4","SINGHA ROOKIE A","12","8","0.122","","2.365","1 Lap","14","1015.856","10","67.744","70.678","65.986","18.62","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","14","10","14","SINGHA ROOKIE A","13","9","0.247","","2.612","0.523","14","1031.355","7","67.991","70.421","64.994","18.62","0"
"TIAN (TIAN) TWESOMBOONYAT","15","11","15","SINGHA ROOKIE A","14","10","0.088","","2.700","0.147","14","1030.979","9","68.079","70.33","65.018","18.62","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","16","5","16","SINGHA ROOKIE B","16","5","2.428","","5.128","1 Lap","13","1026.731","2","70.507","67.908","60.623","17.29","0"
