"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","4 STROKE GROUP","1073745868","Warm up","Practice","2021-11-20 01:00:00 UTC","2021-11-20 01:10:00 UTC","FINAL","7","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"WARINPAT NIMNUANPHUPANIJ","1","1","859","GX 270 STD/270MO/ HEAVY","6","1","","","","0","6","607.249","6","66.003","72.542","47.308","7.74","0","SCG RACING"
"SUPRACHOK PHISESNAKHONKIJ","2","1","835","GX 270 STD","2","1","0.340","","0.340","0","7","582.632","7","66.343","72.17","57.525","9.030000000000001","0","DRS RACING TEAM"
"THAMMARAK JAIKAEW","3","1","589","4 STROKE OPEN/GX 270 MO","1","1","0.520","","0.860","0","7","593.812","6","66.863","71.609","56.442","9.030000000000001","0","MSP RACING TEAM"
"SARAWUT SAKDATEAR","4","2","869","GX 270 STD","5","2","0.227","","1.087","20.497","7","603.129","7","67.09","71.367","55.57","9.030000000000001","0","ONE-ONE RACING TEAM"
"PANUMAS KHAMKOMNIKORN","5","1","811","GX 270 STD HEAVY","4","1","0.732","","1.819","0","7","602.723","7","67.822","70.597","55.608","9.030000000000001","0","ONE-ONE RACING TEAM"
"TUNWA PROMARSA","6","1","829","GX 270 STD HEAVY/GX 390","3","1","0.613","","2.432","0","7","594.61","6","68.435","69.964","56.366","9.030000000000001","0","KPK MR.GO KART RACING"
"NATTAWAT NIMNUANPHUPANIJ","7","1","824","4 STROKE OPEN/GX 390 MO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCG RACING"
"TANAKOM JANTAMOK","8","3","833","GX 270 STD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TNK FOODS"
"KIENGSAK JANTAMOK","9","4","834","GX 270 STD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TNK FOODS"
"CHAVANAKORN BOONSAI","10","5","888","GX 270 STD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DAIVO J.I.B. TEAM"
