"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Mini ROK/Rookies","1073745898","Pre-Final","Race","2021-11-20 04:20:00 UTC","2021-11-20 04:31:50 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","ROOKIES","1","1","","","","0","10","624.028","4","62.117","77.08","76.727","13.3","0","MARYIW BY YASERVICE"
"TOBY GALE","2","1","23","MINI ROK","2","1","2.261","","2.261","0","10","626.289","4","62.014","77.208","76.45","13.3","0","APOLLO RACING"
"KRITTACH JIRAYUPA","3","2","27","MINI ROK","3","2","0.479","","2.740","0.479","10","626.768","2","62.186","76.995","76.392","13.3","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","4","3","35","MINI ROK","5","3","0.213","","2.953","0.692","10","626.981","5","62.267","76.895","76.366","13.3","0","SINGHA MOTORSPORT TEAM THAILAND"
"POJCHARAPHON KEMPHETCH","5","4","10","MINI ROK","8","5","5.092","","8.045","5.784","10","632.073","3","62.43","76.694","75.751","13.3","0","KOMSAI BY NRT"
"KEVIN SUPAVANICHYANON","6","2","22","ROOKIES","7","3","0.244","","8.289","8.289","10","632.317","2","62.575","76.516","75.722","13.3","0","CRG THAILAND"
"SIRIKON KLAEWKRUA","7","5","2","MINI ROK","12","7","2.138","","10.427","8.166","10","634.455","2","62.479","76.634","75.466","13.3","0","SIMON RACING"
"PRAKPOOM TOSAJJA","8","6","59","MINI ROK","6","4","0.151","","10.578","8.317","10","634.606","2","62.556","76.539","75.448","13.3","0","DRS RACING TEAM"
"PEERAPONGPAN SUTUMNO","9","3","9","ROOKIES","20","13","1.575","","12.153","12.153","10","636.181","5","62.499","76.609","75.262","13.3","0","BIREL ART"
"NATHAT JONGPRASERT","10","4","21","ROOKIES","14","7","0.393","","12.546","12.546","10","636.574","5","62.725","76.333","75.215","13.3","0","SINGHA MOTORSPORT TEAM THAILAND"
"EUGENE PIRMEZ","11","5","52","ROOKIES","11","5","0.268","","12.814","12.814","10","636.842","7","62.282","76.876","75.183","13.3","0","SIMON RACING"
"KUNATUM CHANGTRAKUL","12","6","25","ROOKIES","13","6","3.275","","16.089","16.089","10","640.117","5","62.621","76.46","74.799","13.3","0","SIMON RACING"
"NATAKORN SUKSRI","13","7","77","MINI ROK","9","6","3.712","","19.801","17.54","10","643.829","2","63.121","75.854","74.368","13.3","0","BIREL ART"
"NARUENONPATH RATHCHALESINTHON","14","7","3","ROOKIES","4","2","0.091","","19.892","19.892","10","643.92","2","62.476","76.637","74.357","13.3","0","NRT NOY RACING TEAM"
"SRA ANURAS","15","8","39","ROOKIES","16","9","0.135","","20.027","20.027","10","644.055","3","63.123","75.852","74.341","13.3","0","MAXIMA MOTORSPORTS"
"PANU STIENMONKONG","16","9","99","ROOKIES","15","8","0.140","","20.167","20.167","10","644.195","2","63.485","75.419","74.325","13.3","0","MAXIMA MOTORSPORTS"
"WATCHARANONT BUNDITKITSADA","17","10","55","ROOKIES","18","11","0.720","","20.887","20.887","10","644.915","4","63.269","75.677","74.242","13.3","0","JWD MAXIMA MOTORSPORTS"
"AMARATE ENZO AHMAD","18","11","7","ROOKIES","19","12","11.719","","32.606","32.606","10","656.634","7","63.194","75.767","72.917","13.3","0","ELEMENT RACING"
"SIRIKHETT SIRIMONGKOLKASEM","19","12","90","ROOKIES","10","4","","","DNF","1 Lap","9","570.156","7","62.265","76.897","75.579","11.97","0","GFPT"
"PANNAWIT KARACHAT","20","13","19","ROOKIES","17","10","","","DNF","5 Laps","5","334.021","2","63.353","75.577","71.672","6.65","0","Simon Racing, NP Tire"
