"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","Senior / Master / Novice","1073745903","Warm up","Practice","2021-11-20 01:20:00 UTC","2021-11-20 01:30:00 UTC","FINAL","8","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR OPEN / ROK GP SR","9","","","","","0","5","562.39","5","55.262","86.642","42.568","6.45","0","SINGHA MOTORSPORT TEAM THAILAND"
"NORRARAT APIVART","2","2","225","SENIOR OPEN / ROK GP SR","5","3","0.129","","0.129","46.431","8","608.821","3","55.391","86.44","62.915","10.32","0","NEX KART RACING"
"SUPAKIT JENJITRANUN","3","3","272","SENIOR OPEN / ROK GP SR","3","1","0.144","","0.273","57.188","8","619.578","8","55.535","86.216","61.823","10.32","0","DRS RACING TEAM","THA"
"KITTIPOL PRAMOJ NA AYUDHYA","4","1","208","SENIOR OPEN","1","1","0.204","","0.477","0","8","607.226","4","55.739","85.9","63.08","10.32","0","SINGHA MOTORSPORT TEAM THAILAND"
"PHUWAPON THAWEEKRAIKUN","5","4","287","SENIOR OPEN / ROK GP SR","4","2","0.120","","0.597","29.483","8","591.873","5","55.859","85.716","64.717","10.32","0","BAAN BAAN RACING TEAM"
"LUCA ELIAS TUORINIEMI","6","5","226","SENIOR OPEN / ROK GP SR","10","","0.640","","1.237","9.406","5","571.796","3","56.499","84.745","41.868","6.45","0","ICU-RACING"
"THAKORN KHAJORNPATCHARADECHA","7","1","428","NOVICE / ROK GP NOVICE","6","1","0.286","","1.523","0","7","548.581","7","56.785","84.318","61.096","9.03","0","NRT RACING TEAM"
"THANATAT LARPPRASERT","8","1","477","NOVICE / ROTAX MAX","2","1","0.164","","1.687","0","7","541.843","4","56.949","84.075","61.856","9.03","0","DRS RACING TEAM"
"KWANCHAI PENQUER","9","2","422","NOVICE / ROK GP NOVICE","7","2","0.401","","2.088","1:21.621","8","630.202","4","57.35","83.487","60.781","10.32","0","1000 RACING"
"ALAN AUSTIN","10","1","333","MASTER","0","","1.652","","3.740","0","3","480.122","3","59.002","81.15","29.917","3.87","0","AUSTIN RACING"
"SPATCHANON RATTANACHAYAMORN","11","1","442","NOVICE","8","","0.243","","3.983","0","6","547.01","6","59.245","80.817","52.518","7.74","0","HOP RACING"
"JUKKA KOIVISTOINEN","12","2","328","MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ICU-VARAOKE RACING","THA"
"THANATHORN PENG-ONT","13","2","424","NOVICE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS RACING TEAM"
