"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Mini ROK/Rookies","1073745899","Final rd.3 - Official Result","Race","2021-11-20 06:45:00 UTC","2021-11-20 06:59:38 UTC","FINAL","13","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","ROOKIES","1","1","","","","0","13","815.382","7","62.411","76.717","76.337","17.29","0","MARYIW BY YASERVICE"
"TOBY GALE","2","1","23","MINI ROK","2","1","1.874","","1.874","0","13","817.256","2","62.41","76.718","76.162","17.29","0","APOLLO RACING"
"TAIYO VLIEGEN","3","2","35","MINI ROK","4","3","0.419","","2.293","0.419","13","817.675","4","62.522","76.581","76.123","17.29","0","SINGHA MOTORSPORT TEAM THAILAND"
"POJCHARAPHON KEMPHETCH","4","3","10","MINI ROK","5","4","0.520","","2.813","0.939","13","818.195","7","62.532","76.569","76.075","17.29","0","KOMSAI BY NRT"
"KRITTACH JIRAYUPA","5","4","27","MINI ROK","3","2","0.408","","3.221","1.347","13","818.603","10","62.475","76.639","76.037","17.29","0","MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","6","5","2","MINI ROK","7","5","0.937","","4.158","2.284","13","819.54","6","62.636","76.442","75.95","17.29","0","SIMON RACING"
"NATAKORN SUKSRI","7","6","77","MINI ROK","13","7","4.463","","8.621","6.747","13","824.003","7","62.599","76.487","75.539","17.29","0","BIREL ART"
"PEERAPONGPAN SUTUMNO","8","2","9","ROOKIES","9","3","0.247","","8.868","8.868","13","824.25","5","62.856","76.174","75.516","17.29","0","BIREL ART"
"PRAKPOOM TOSAJJA","9","7","59","MINI ROK","8","6","0.409","","9.277","7.403","13","824.659","6","62.786","76.259","75.478","17.29","0","DRS RACING TEAM"
"NARUENONPATH RATHCHALESINTHON","10","3","3","ROOKIES","14","7","0.200","","9.477","9.477","13","824.859","12","62.435","76.688","75.46","17.29","0","NRT NOY RACING TEAM"
"KUNATUM CHANGTRAKUL","11","4","25","ROOKIES","12","6","3.868","","13.345","13.345","13","828.727","3","62.643","76.433","75.108","17.29","0","SIMON RACING"
"EUGENE PIRMEZ","12","5","52","ROOKIES","11","5","0.604","","13.949","13.949","13","829.331","4","62.697","76.367","75.053","17.29","0","SIMON RACING"
"NATHAT JONGPRASERT","13","6","21","ROOKIES","10","4","0.541","","14.490","14.49","13","829.872","3","63.13","75.843","75.004","17.29","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM","14","7","90","ROOKIES","19","12","1.076","","15.566","15.566","13","830.948","10","62.95","76.06","74.907","17.29","0","GFPT"
"AMARATE ENZO AHMAD","15","8","7","ROOKIES","18","11","3.211","","18.777","18.777","13","834.159","8","63.362","75.566","74.619","17.29","0","ELEMENT RACING"
"PANU STIENMONKONG","16","9","99","ROOKIES","16","9","1.951","","20.728","20.728","13","836.11","2","63.412","75.506","74.445","17.29","0","MAXIMA MOTORSPORTS"
"SRA ANURAS","17","10","39","ROOKIES","15","8","0.910","","21.638","21.638","13","837.02","2","63.437","75.476","74.364","17.29","0","MAXIMA MOTORSPORTS"
"WATCHARANONT BUNDITKITSADA","18","11","55","ROOKIES","17","10","29.422","","51.060","51.06","13","866.442","7","63.466","75.442","71.839","17.29","0","JWD MAXIMA MOTORSPORTS"
"KEVIN SUPAVANICHYANON","19","12","22","ROOKIES","6","2","","","DNF","1 Lap","12","763.257","5","62.814","76.225","75.277","15.96","0","CRG THAILAND"
"PANNAWIT KARACHAT","20","13","19","ROOKIES","20","13","","","DNF","4 Laps","9","588.138","7","63.393","75.529","73.269","11.97","0","SIMON RACING, NP TIRE"
