"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","SINGHA KART CUP","1073745920","Practice 1","Qualifying","2021-11-20 02:20:00 UTC","2021-11-20 02:34:58 UTC","FINAL","14","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAUL (PAULI) AKHARAPONT BECKER","1","1","3","SINGHA ROOKIE A","3","1","","","","0","14","960.368","12","65.571","73.02","69.798","18.62","0"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","2","1","2","SINGHA ROOKIE B","2","2","0.083","","0.083","0","14","961.828","6","65.654","72.928","69.692","18.62","0"
"ONGARJ (POSH) SRILOM","3","2","9","SINGHA ROOKIE B","9","3","0.322","","0.405","1 Lap","13","907.179","8","65.976","72.572","68.613","17.29","0"
"NATTAWAT (PLUEM) SUTUMNO","4","3","1","SINGHA ROOKIE B","1","1","0.007","","0.412","0 Laps","14","961.568","6","65.983","72.564","69.711","18.62","0"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","5","2","5","SINGHA ROOKIE A","5","3","0.192","","0.604","1 Lap","13","912.614","10","66.175","72.354","68.204","17.29","0"
"POOMSIT (INNA) KLOMBUNJONG","6","3","7","SINGHA ROOKIE A","7","5","0.012","","0.616","1 Lap","13","911.029","8","66.187","72.34","68.323","17.29","0"
"WANRAYA (FITTARI) DECHAPISUTH","7","4","6","SINGHA ROOKIE A","6","4","0.337","","0.953","1 Lap","13","908.924","6","66.524","71.974","68.481","17.29","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","8","5","8","SINGHA ROOKIE A","8","6","0.036","","0.989","1 Lap","13","901.835","10","66.56","71.935","69.019","17.29","0"
"DYLAN (DYLAN) HESSELINK","9","6","10","SINGHA ROOKIE A","10","7","0.076","","1.065","1 Lap","13","913.019","10","66.636","71.853","68.174","17.29","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","10","4","11","SINGHA ROOKIE B","11","4","0.168","","1.233","1 Lap","13","909.827","7","66.804","71.672","68.413","17.29","0"
"SORAWIT (KAKA) PRATUMSUWAN","11","7","13","SINGHA ROOKIE A","13","9","0.293","","1.526","1 Lap","13","919.445","13","67.097","71.359","67.697","17.29","0"
"RIDA (RIDA) CHOTITHAMAPORN","12","8","4","SINGHA ROOKIE A","4","2","0.085","","1.611","1 Lap","13","904.633","13","67.182","71.269","68.806","17.29","0"
"TIAN (TIAN) TWESOMBOONYAT","13","9","15","SINGHA ROOKIE A","15","11","2.452","","4.063","2.909","13","963.277","6","69.634","68.76","64.617","17.29","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","14","10","14","SINGHA ROOKIE A","14","10","0.668","","4.731","2.601","13","962.969","6","70.302","68.106","64.638","17.29","0"
"NAPA (PUNPUN) WORAWIWAT","15","11","12","SINGHA ROOKIE A","12","8","0.193","","4.924","2.355","13","962.723","6","70.495","67.92","64.654","17.29","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","16","5","16","SINGHA ROOKIE B","16","5","1.303","","6.227","2 Laps","12","915.763","9","71.798","66.687","62.741","15.96","0"
