"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","Senior / Master / Novice","1073745915","Final rd.4 - Provisional Result","Race","2021-11-20 09:10:00 UTC","2021-11-20 09:27:01 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR OPEN / ROK GP SR","2","2","","","","0","17","945.655","5","55.286","86.604","86.074","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR OPEN / ROK GP SR","5","4","10.233","","10.233","10.233","17","955.888","9","55.69","85.976","85.152","22.61","0","DRS RACING TEAM","THA"
"KITTIPOL PRAMOJ NA AYUDHYA","3","1","208","SENIOR OPEN","4","1","3.738","","13.971","0","17","959.626","3","55.979","85.532","84.821","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"PHUWAPON THAWEEKRAIKUN","4","3","287","SENIOR OPEN / ROK GP SR","6","5","4.622","","18.593","18.593","17","964.248","4","56.131","85.3","84.414","22.61","0","BAAN BAAN RACING TEAM"
"LUCA ELIAS TUORINIEMI","5","4","226","SENIOR OPEN / ROK GP SR","3","3","0.314","","18.907","18.907","17","964.562","2","56.045","85.431","84.386","22.61","0","ICU-RACING"
"NORRARAT APIVART","6","5","225","SENIOR OPEN / ROK GP SR","1","1","1.669","","20.576","20.576","17","966.231","2","56.091","85.361","84.241","22.61","0","NEX KART RACING"
"KWANCHAI PENQUER","7","1","422","NOVICE / ROK GP NOVICE","8","2","8.495","","29.071","0","17","974.726","4","56.637","84.538","83.507","22.61","0","1000 RACING"
"THAKORN KHAJORNPATCHARADECHA","8","2","428","NOVICE / ROK GP NOVICE","7","1","6.189","","35.260","6.189","17","980.915","3","56.774","84.334","82.98","22.61","0","NRT RACING TEAM"
"JUKKA KOIVISTOINEN","9","1","328","MASTER","10","1","0.897","","36.157","0","17","981.812","3","56.98","84.029","82.904","22.61","0","ICU-VARAOKE RACING","THA"
"THANATAT LARPPRASERT","10","1","477","NOVICE / ROTAX MAX","9","1","0.582","","36.739","0","17","982.394","4","56.93","84.103","82.855","22.61","0","DRS RACING TEAM"
"ALAN AUSTIN","11","2","333","MASTER","11","2","2.938","","39.677","3.52","17","985.332","3","56.772","84.337","82.608","22.61","0","AUSTIN RACING"
"SPATCHANON RATTANACHAYAMORN","12","3","442","NOVICE / ROK GP NOVICE","12","3","2 Laps","","2 Laps","39.306","15","1014.032","3","60.391","79.283","70.826","19.950000000000003","0","HOP RACING"
