"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","Senior / Master / Novice","1073745913","Pre-Final","Race","2021-11-20 04:40:00 UTC","2021-11-20 04:51:35 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NORRARAT APIVART","1","1","225","SENIOR OPEN / ROK GP SR","1","1","","","","0","12","668.438","2","55.235","86.684","85.956","15.96","0","NEX KART RACING"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN / ROK GP SR","3","3","0.178","","0.178","0.178","12","668.616","2","55.266","86.636","85.933","15.96","0","SINGHA MOTORSPORT TEAM THAILAND"
"LUCA ELIAS TUORINIEMI","3","3","226","SENIOR OPEN / ROK GP SR","4","4","3.742","","3.920","3.92","12","672.358","3","55.532","86.221","85.454","15.96","0","ICU-RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","4","1","208","SENIOR OPEN","5","1","0.468","","4.388","0","12","672.826","3","55.48","86.301","85.395","15.96","0","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT JENJITRANUN","5","4","272","SENIOR OPEN / ROK GP SR","2","2","3.933","","8.321","8.321","12","676.759","3","55.1","86.897","84.899","15.96","0","DRS RACING TEAM","THA"
"PHUWAPON THAWEEKRAIKUN","6","5","287","SENIOR OPEN / ROK GP SR","7","5","0.988","","9.309","9.309","12","677.747","4","55.926","85.613","84.775","15.96","0","BAAN BAAN RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","7","1","428","NOVICE / ROK GP NOVICE","6","1","1.502","","10.811","0","12","679.249","2","55.937","85.596","84.588","15.96","0","NRT RACING TEAM"
"KWANCHAI PENQUER","8","2","422","NOVICE / ROK GP NOVICE","8","2","0.288","","11.099","0.288","12","679.537","2","56.114","85.326","84.552","15.96","0","1000 RACING"
"THANATAT LARPPRASERT","9","1","477","NOVICE / ROTAX MAX","10","1","4.157","","15.256","0","12","683.694","2","56.285","85.067","84.038","15.96","0","DRS RACING TEAM"
"JUKKA KOIVISTOINEN","10","1","328","MASTER","9","1","0.642","","15.898","0","12","684.336","3","56.332","84.996","83.959","15.96","0","ICU-VARAOKE RACING","THA"
"ALAN AUSTIN","11","2","333","MASTER","11","2","0.151","","16.049","0.151","12","684.487","4","56.344","84.978","83.94","15.96","0","AUSTIN RACING"
"SPATCHANON RATTANACHAYAMORN","12","3","442","NOVICE / ROK GP NOVICE","12","3","1 Lap","","1 Lap","2.94","11","682.189","1","58.685","81.588","77.204","14.63","0","HOP RACING"
