"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","Senior / Master / Novice","1073745914","Final rd.3 - Official Result","Race","2021-11-20 07:10:00 UTC","2021-11-20 07:26:44 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR OPEN / ROK GP SR","2","2","","","","0","17","949.409","4","55.183","86.766","85.733","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"NORRARAT APIVART","2","2","225","SENIOR OPEN / ROK GP SR","1","1","6.492","","6.492","6.492","17","955.901","4","55.602","86.112","85.151","22.61","0","NEX KART RACING"
"SUPAKIT JENJITRANUN","3","3","272","SENIOR OPEN / ROK GP SR","5","4","0.189","","6.681","6.681","17","956.09","3","55.278","86.617","85.134","22.61","0","DRS RACING TEAM","THA"
"LUCA ELIAS TUORINIEMI","4","4","226","SENIOR OPEN / ROK GP SR","3","3","4.244","","10.925","10.925","17","960.334","3","56.058","85.412","84.758","22.61","0","ICU-RACING"
"PHUWAPON THAWEEKRAIKUN","5","5","287","SENIOR OPEN / ROK GP SR","6","5","0.154","","11.079","11.079","17","960.488","2","55.933","85.602","84.744","22.61","0","BAAN BAAN RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","6","1","208","SENIOR OPEN","4","1","1.289","","12.368","0","17","961.777","2","55.888","85.671","84.631","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"JUKKA KOIVISTOINEN","7","1","328","MASTER","10","1","10.320","","22.688","0","17","972.097","3","56.562","84.65","83.732","22.61","0","ICU-VARAOKE RACING","THA"
"THANATAT LARPPRASERT","8","1","477","NOVICE / ROTAX MAX NOV","9","1","1.176","","23.864","0","17","973.273","3","56.585","84.616","83.631","22.61","0","DRS RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","9","1","428","NOVICE/ROTAX GP NOVICE","7","1","8.037","","31.901","0","17","981.31","3","56.219","85.167","82.946","22.61","0","NRT RACING TEAM"
"KWANCHAI PENQUER","10","2","422","NOVICE/ROTAX GP NOVICE","8","2","0.946","","32.847","0.946","17","982.256","4","56.277","85.079","82.866","22.61","0","1000 RACING"
"ALAN AUSTIN","11","2","333","MASTER","11","2","1 Lap","","1 Lap","1 Lap","16","950.64","5","58.459","81.904","80.586","21.28","0","AUSTIN RACING"
"SPATCHANON RATTANACHAYAMORN","12","3","442","NOVICE/ROTAX GP NOVICE","12","3","50.445","","1 Lap","19.775","16","1001.085","1","59.144","80.955","76.525","21.28","0","HOP RACING"
