"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","Junior Open /Junior Rookies","1073745873","Warm up","Practice","2021-11-20 01:30:00 UTC","2021-11-20 01:40:00 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","101","JUNIOR OPEN / ROTAX MAX","7","4","","","","0","9","650.292","3","55.374","86.467","66.266","11.61","0","MAXIMA MOTORSPORTS"
"TJ O CONOR","2","1","121","JUNIOR OPEN","3","1","0.030","","0.030","0","8","641.815","4","55.404","86.42","59.681","10.32","0","APOLLO RACING"
"AKI JITRANUWATH","3","2","199","JUNIOR OPEN / ROTAX MAX","16","","0.205","","0.235","4 Laps","5","617.585","3","55.609","86.101","38.764","6.45","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"RYO KETSIRI","4","2","133","JUNIOR OPEN","12","2","0.228","","0.463","1 Lap","7","570.973","5","55.837","85.75","58.7","9.030000000000001","0","BOY RACING"
"CHASE CHAKRIS PARKS","5","3","172","JUNIOR OPEN / ROTAX MAX","1","1","0.018","","0.481","0 Laps","9","632.448","4","55.855","85.722","68.135","11.61","0","DRS"
"PANALIN TOUYDAT","6","4","128","JUNIOR OPEN / ROTAX MAX","6","3","0.060","","0.541","0 Laps","9","649.81","4","55.915","85.63","66.315","11.61","0","SIMON RACING"
"CHARYANATH SENEVIRATNE","7","5","159","JUNIOR OPEN / ROTAX MAX","5","2","0.027","","0.568","1 Lap","8","600.548","3","55.942","85.589","63.782","10.32","0","MAXIMA MOTORSPORTS"
"NAPAT WORAWIWAT","8","1","118","JUNIOR ROOKIES/ROTAX","11","3","0.114","","0.682","0","7","621.417","3","56.056","85.415","53.935","9.030000000000001","0","MAXIMA  MOTORSPORTS"
"TOUCH JORNSAI","9","6","178","JUNIOR OPEN / ROTAX MAX","9","5","0.118","","0.800","14.801","9","665.093","4","56.174","85.235","64.791","11.61","0","BOY RACING"
"SIPPAPAS JIRAYAPAKORN","10","2","114","JUNIOR ROOKIES/ROTAX","8","2","0.050","","0.850","38.761","9","660.178","4","56.224","85.159","65.273","11.61","0","BAAN BAAN TEAM"
"CHANYANUCH BUDSARATRAKOOL","11","7","115","JUNIOR OPEN / ROTAX MAX","10","6","0.038","","0.888","2 Laps","7","610.364","3","56.262","85.102","54.911","9.030000000000001","0","CRG THAILAND","THA"
"VARUNCHIT WATTANATHANAKUN","12","3","189","JUNIOR OPEN","15","","0.030","","0.918","9.365","7","651.18","5","56.292","85.056","51.47","9.030000000000001","0","BOY RACING"
"JENNY BIBINET","13","1","124","JUNIOR ROOKIES","14","","0.182","","1.100","0","7","597.81","4","56.474","84.782","56.065","9.030000000000001","0","RMR RACING"
"RAYAN CARETTI","14","3","126","JUNIOR ROOKIES/ROTAX","13","","0.130","","1.230","18.362","7","639.779","4","56.604","84.588","52.387","9.030000000000001","0","RAYAN MOTORSPORTS RACING RMR"
"SIRI KONGSIRI","15","2","168","JUNIOR ROOKIES","2","1","0.104","","1.334","43.179","9","640.989","6","56.708","84.433","67.227","11.61","0","DRS RACING TEAM"
"AUSTIN GALE","16","4","131","JUNIOR ROOKIES/ROTAX","4","1","0.318","","1.652","30.555","9","651.972","3","57.026","83.962","66.095","11.61","0","APOLLO RACING"
"ALEXANDER SEYMOUR","17","1","106","JUNIOR OPEN / ROK GP JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SUPER ROO CRG RACING"
"PIYAWAT CHAIYA","18","4","108","JUNIOR OPEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL ART"
"RAJARAT ANANTHAKHAN","19","5","195","JUNIOR OPEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
