"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","Junior Open /Junior Rookies","1073745884","Final rd.3 - Official Result","Race","2021-11-20 07:35:00 UTC","2021-11-20 07:51:24 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"AKI JITRANUWATH","1","1","199","JUNIOR OPEN / ROTAX MAX","2","2","","","","0","17","960.965","5","56.085","85.37","84.702","22.61","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"RYO KETSIRI","2","1","133","JUNIOR OPEN","5","1","0.278","","0.278","0","17","961.243","3","56.123","85.313","84.678","22.61","0","BOY RACING"
"PANALIN TOUYDAT","3","2","128","JUNIOR OPEN / ROTAX MAX","7","5","0.603","","0.881","0.881","17","961.846","5","56.263","85.1","84.625","22.61","0","SIMON RACING"
"RAYAN CARETTI","4","1","126","JUNIOR ROOKIES / ROTAX","6","1","3.038","","3.919","0","17","964.884","3","56.359","84.955","84.358","22.61","0","RAYAN MOTORSPORTS RACING RMR"
"VARUNCHIT WATTANATHANAKUN","5","2","189","JUNIOR OPEN","8","2","1.241","","5.160","4.882","17","966.125","5","56.36","84.954","84.25","22.61","0","BOY RACING"
"CHASE CHAKRIS PARKS","6","3","172","JUNIOR OPEN / ROTAX MAX","1","1","0.719","","5.879","5.879","17","966.844","4","56.181","85.225","84.187","22.61","0","DRS"
"SIPPAPAS JIRAYAPAKORN","7","2","114","JUNIOR ROOKIES / ROTAX","10","2","0.185","","6.064","2.145","17","967.029","12","56.258","85.108","84.171","22.61","0","BAAN BAAN TEAM"
"TJ O CONOR","8","4","121","JUNIOR OPEN / ROTAX MAX","3","3","4.592","","10.656","10.656","17","971.621","12","56.068","85.396","83.773","22.61","0","APOLLO RACING"
"TOUCH JORNSAI","9","5","178","JUNIOR OPEN / ROTAX MAX","16","8","0.030","","10.686","10.686","17","971.651","11","56.196","85.202","83.771","22.61","0","BOY RACING"
"SIRI KONGSIRI","10","1","168","JUNIOR ROOKIES","9","1","2.227","","12.913","0","17","973.878","7","56.685","84.467","83.579","22.61","0","DRS RACING TEAM"
"CHARYANATH SENEVIRATNE","11","6","159","JUNIOR OPEN / ROTAX MAX","13","6","2.282","","15.195","15.195","17","976.16","4","56.72","84.415","83.384","22.61","0","MAXIMA MOTORSPORTS"
"NAPAT WORAWIWAT","12","3","118","JUNIOR ROOKIES / ROTAX","14","5","0.054","","15.249","11.33","17","976.214","3","56.69","84.459","83.379","22.61","0","MAXIMA  MOTORSPORTS"
"JENNY BIBINET","13","4","124","JUNIOR ROOKIES / ROTAX","12","4","0.382","","15.631","11.712","17","976.596","4","56.759","84.357","83.347","22.61","0","RMR RACING"
"AUSTIN GALE","14","5","131","JUNIOR ROOKIES / ROTAX","11","3","2.869","","18.500","14.581","17","979.465","8","56.654","84.513","83.103","22.61","0","APOLLO RACING"
"CHANYANUCH BUDSARATRAKOOL","15","7","115","JUNIOR OPEN / ROTAX MAX","15","7","0.270","","18.770","18.77","17","979.735","3","56.529","84.7","83.08","22.61","0","CRG THAILAND","THA"
"CHANOKNAN VEERATACHA","16","8","101","JUNIOR OPEN / ROTAX MAX","4","4","","","DNF","8 Laps","9","512.537","5","55.902","85.65","84.076","11.97","0","MAXIMA MOTORSPORTS"
