"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","Junior Open /Junior Rookies","1073745883","Pre-Final","Race","2021-11-20 05:00:00 UTC","2021-11-20 05:11:41 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHASE CHAKRIS PARKS","1","1","172","JUNIOR OPEN / ROTAX MAX","4","4","","","","0","12","676.643","4","55.925","85.615","84.913","15.96","0","DRS"
"AKI JITRANUWATH","2","2","199","JUNIOR OPEN / ROTAX MAX","2","2","0.175","","0.175","0.175","12","676.818","4","55.797","85.811","84.891","15.96","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"TJ O CONOR","3","3","121","JUNIOR OPEN / ROTAX MAX","3","3","0.179","","0.354","0.354","12","676.997","5","55.849","85.731","84.869","15.96","0","APOLLO RACING"
"CHANOKNAN VEERATACHA","4","4","101","JUNIOR OPEN / ROTAX MAX","1","1","0.193","","0.547","0.547","12","677.19","5","55.891","85.667","84.845","15.96","0","MAXIMA MOTORSPORTS"
"RYO KETSIRI","5","1","133","JUNIOR OPEN","6","2","1.556","","2.103","0","12","678.746","4","55.995","85.508","84.65","15.96","0","BOY RACING"
"RAYAN CARETTI","6","1","126","JUNIOR ROOKIES / ROTAX","7","1","2.310","","4.413","0","12","681.056","4","56.029","85.456","84.363","15.96","0","RAYAN MOTORSPORTS RACING RMR"
"PANALIN TOUYDAT","7","5","128","JUNIOR OPEN / ROTAX MAX","10","7","0.543","","4.956","4.956","12","681.599","5","56.124","85.311","84.296","15.96","0","SIMON RACING"
"VARUNCHIT WATTANATHANAKUN","8","2","189","JUNIOR OPEN","5","1","0.469","","5.425","3.322","12","682.068","4","56.184","85.22","84.238","15.96","0","BOY RACING"
"SIRI KONGSIRI","9","1","168","JUNIOR ROOKIES","14","1","4.330","","9.755","0","12","686.398","3","56.429","84.85","83.707","15.96","0","DRS RACING TEAM"
"SIPPAPAS JIRAYAPAKORN","10","2","114","JUNIOR ROOKIES / ROTAX","12","2","0.152","","9.907","5.494","12","686.55","7","55.978","85.534","83.688","15.96","0","BAAN BAAN TEAM"
"AUSTIN GALE","11","3","131","JUNIOR ROOKIES / ROTAX","13","3","1.403","","11.310","6.897","12","687.953","7","56.538","84.686","83.517","15.96","0","APOLLO RACING"
"JENNY BIBINET","12","4","124","JUNIOR ROOKIES / ROTAX","16","5","0.735","","12.045","7.632","12","688.688","4","56.335","84.992","83.428","15.96","0","RMR RACING"
"CHARYANATH SENEVIRATNE","13","6","159","JUNIOR OPEN / ROTAX MAX","9","6","3.976","","16.021","16.021","12","692.664","3","56.485","84.766","82.949","15.96","0","MAXIMA MOTORSPORTS"
"NAPAT WORAWIWAT","14","5","118","JUNIOR ROOKIES / ROTAX","15","4","0.357","","16.378","11.965","12","693.021","3","56.416","84.87","82.907","15.96","0","MAXIMA  MOTORSPORTS"
"CHANYANUCH BUDSARATRAKOOL","15","7","115","JUNIOR OPEN / ROTAX MAX","11","8","","","DNF","4 Laps","8","455.672","4","56.069","85.395","84.06","10.64","0","CRG THAILAND","THA"
"TOUCH JORNSAI","16","8","178","JUNIOR OPEN / ROTAX MAX","8","5","","","DNF","11 Laps","1","65.194","1","56.665","84.497","73.442","1.33","0","BOY RACING"
