"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","4 STROKE GROUP","1073745869","Qualify","Qualifying","2021-11-20 02:40:00 UTC","2021-11-20 02:49:30 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATTAWAT NIMNUANPHUPANIJ","1","1","824","4 STROKE OPEN/GX 390 MO","2","1","","","","0","2","119.567","2","58.156","82.33","80.089","2.66","0","SCG RACING"
"SANIT SRIRAT","2","1","525","GX 270 Modify","3","1","1.025","","1.025","0","3","182.365","2","59.181","80.904","78.765","3.99","0","SCG RACING"
"THAMMARAK JAIKAEW","3","1","589","4 STROKE OPEN/GX 270 MO","7","1","3.098","","4.123","0","4","284.054","4","62.279","76.88","67.424","5.32","0","MSP RACING TEAM"
"KIENGSAK JANTAMOK","4","1","834","GX 270 STD","4","2","2.782","","6.905","0","10","659.528","5","65.061","73.592","72.597","13.3","0","TNK FOODS"
"TANAKOM JANTAMOK","5","2","833","GX 270 STD","1","1","0.367","","7.272","1 Lap","9","594.992","4","65.428","73.18","72.425","11.97","0","TNK FOODS"
"SUPRACHOK PHISESNAKHONKIJ","6","3","835","GX 270 STD","9","4","0.094","","7.366","2 Laps","8","565.4","7","65.522","73.075","67.747","10.64","0","DRS RACING TEAM"
"WARINPAT NIMNUANPHUPANIJ","7","1","859","GX 270 STD/270MO/ HEAVY","8","1","0.078","","7.444","0","7","497.878","7","65.6","72.988","67.318","9.31","0","SCG RACING"
"SARAWUT SAKDATEAR","8","4","869","GX 270 STD","10","5","0.453","","7.897","6 Laps","4","306.907","3","66.053","72.487","62.403","5.32","0","ONE-ONE RACING TEAM"
"PANUMAS KHAMKOMNIKORN","9","1","811","GX 270 STD HEAVY","11","","0.976","","8.873","0","8","604.673","4","67.029","71.432","63.347","10.64","0","ONE-ONE RACING TEAM"
"CHAVANAKORN BOONSAI","10","5","888","GX 270 STD","6","3","0.209","","9.082","1 Lap","9","625.383","7","67.238","71.21","68.905","11.97","0","DAIVO J.I.B. TEAM"
"TUNWA PROMARSA","11","1","829","GX 270 STD HEAVY/GX 390","5","1","0.726","","9.808","0","9","642.405","2","67.964","70.449","67.079","11.97","0","KPK MR.GO KART RACING"
