"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Mini ROK/Rookies","1073745900","Final rd.4 - Official Result","Race","2021-11-20 08:45:00 UTC","2021-11-20 08:59:25 UTC","FINAL","13","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","ROOKIES","1","1","","","","0","13","817.054","4","62.455","76.663","76.181","17.29","0","MARYIW BY YASERVICE"
"TOBY GALE","2","1","23","MINI ROK","2","1","3.538","","3.538","0","13","820.592","8","62.418","76.709","75.853","17.29","0","APOLLO RACING"
"KRITTACH JIRAYUPA","3","2","27","MINI ROK","3","2","4.591","","8.129","4.591","13","825.183","6","62.725","76.333","75.431","17.29","0","MAXIMA MOTORSPORTS"
"NARUENONPATH RATHCHALESINTHON","4","2","3","ROOKIES","14","7","0.184","","8.313","8.313","13","825.367","8","62.475","76.639","75.414","17.29","0","NRT NOY RACING TEAM"
"POJCHARAPHON KEMPHETCH","5","3","10","MINI ROK","5","4","0.981","","9.294","5.756","13","826.348","5","62.817","76.221","75.324","17.29","0","KOMSAI BY NRT"
"TAIYO VLIEGEN","6","4","35","MINI ROK","4","3","0.181","","9.475","5.937","13","826.529","13","62.614","76.469","75.308","17.29","0","SINGHA MOTORSPORT TEAM THAILAND"
"PRAKPOOM TOSAJJA","7","5","59","MINI ROK","8","6","0.618","","10.093","6.555","13","827.147","13","62.864","76.164","75.251","17.29","0","DRS RACING TEAM"
"NATAKORN SUKSRI","8","6","77","MINI ROK","13","7","0.934","","11.027","7.489","13","828.081","13","62.766","76.283","75.167","17.29","0","BIREL ART"
"KUNATUM CHANGTRAKUL","9","3","25","ROOKIES","12","6","0.138","","11.165","11.165","13","828.219","13","62.728","76.33","75.154","17.29","0","SIMON RACING"
"PEERAPONGPAN SUTUMNO","10","4","9","ROOKIES","9","3","0.566","","11.731","11.731","13","828.785","13","62.878","76.147","75.103","17.29","0","BIREL ART"
"NATHAT JONGPRASERT","11","5","21","ROOKIES","10","4","2.215","","13.946","13.946","13","831.0","4","63.15","75.819","74.903","17.29","0","SINGHA MOTORSPORT TEAM THAILAND"
"KEVIN SUPAVANICHYANON","12","6","22","ROOKIES","6","2","0.337","","14.283","14.283","13","831.337","5","63.129","75.845","74.872","17.29","0","CRG THAILAND"
"EUGENE PIRMEZ","13","7","52","ROOKIES","11","5","0.116","","14.399","14.399","13","831.453","12","62.698","76.366","74.862","17.29","0","SIMON RACING"
"SIRIKON KLAEWKRUA","14","7","2","MINI ROK","7","5","1.426","","15.825","12.287","13","832.879","7","63.36","75.568","74.734","17.29","0","SIMON RACING"
"PANU STIENMONKONG","15","8","99","ROOKIES","16","9","5.036","","20.861","20.861","13","837.915","3","63.773","75.079","74.284","17.29","0","MAXIMA MOTORSPORTS"
"AMARATE ENZO AHMAD","16","9","7","ROOKIES","18","11","0.106","","20.967","20.967","13","838.021","6","63.227","75.727","74.275","17.29","0","ELEMENT RACING"
"SRA ANURAS","17","10","39","ROOKIES","15","8","0.570","","21.537","21.537","13","838.591","6","63.509","75.391","74.225","17.29","0","MAXIMA MOTORSPORTS"
"WATCHARANONT BUNDITKITSADA","18","11","55","ROOKIES","17","10","3.280","","24.817","24.817","13","841.871","7","63.62","75.259","73.935","17.29","0","JWD MAXIMA MOTORSPORTS"
"PANNAWIT KARACHAT","19","12","19","ROOKIES","20","13","20.385","","45.202","45.202","13","862.256","12","63.555","75.336","72.187","17.29","0","SIMON RACING, NP TIRE"
"SIRIKHETT SIRIMONGKOLKASEM","20","13","90","ROOKIES","19","12","","","DNF","9 Laps","4","265.258","3","64.726","73.973","72.201","5.32","0","GFPT"
