"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484569-20211120","Kart Championship of Thailand 2021 R.3,4","2021-11-19 01:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","4 STROKE GROUP","1073745872","Final rd.4 - Official Result","Race","2021-11-20 08:20:00 UTC","2021-11-20 08:34:04 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2021-r-3-4/results/1073745872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATTAWAT NIMNUANPHUPANIJ","1","1","824","4 STROKE OPEN/GX 390 MO","1","1","","","","0","12","782.044","3","61.45","77.917","73.469","15.96","0","SCG RACING"
"THAMMARAK JAIKAEW","2","1","589","4 STROKE OPEN/GX 270 MO","3","1","1.145","","1.145","0","12","783.189","8","62.516","76.588","73.362","15.96","0","MSP RACING TEAM"
"TANAKOM JANTAMOK","3","1","833","GX 270 STD","4","1","12.815","","13.960","0","12","796.004","7","65.06","73.594","72.181","15.96","0","TNK FOODS"
"SUPRACHOK PHISESNAKHONKIJ","4","2","835","GX 270 STD","7","3","4.153","","18.113","4.153","12","800.157","7","65.359","73.257","71.806","15.96","0","DRS RACING TEAM"
"KIENGSAK JANTAMOK","5","3","834","GX 270 STD","5","2","1.214","","19.327","5.367","12","801.371","7","65.011","73.649","71.697","15.96","0","TNK FOODS"
"WARINPAT NIMNUANPHUPANIJ","6","1","859","GX 270 STD/270MO/HEAVY","6","1","9.427","","28.754","0","12","810.798","7","65.433","73.174","70.864","15.96","0","SCG RACING"
"SARAWUT SAKDATEAR","7","4","869","GX 270 STD","11","5","7.522","","36.276","22.316","12","818.32","8","67.078","71.38","70.212","15.96","0","ONE-ONE RACING TEAM"
"CHAVANAKORN BOONSAI","8","5","888","GX 270 STD","8","4","3.651","","39.927","25.967","12","821.971","3","66.347","72.166","69.9","15.96","0","DAIVO J.I.B. TEAM"
"PANUMAS KHAMKOMNIKORN","9","1","811","GX 270 STD HEAVY","9","1","10.904","","50.831","0","12","832.875","10","67.267","71.179","68.985","15.96","0","ONE-ONE RACING TEAM"
"TUNWA PROMARSA","10","1","829","GX270 STD HEAVY/GX 390","10","1","12.421","","1:03.252","0","12","845.296","6","68.925","69.467","67.971","15.96","0","KPK MR.GO KART RACING"
"SANIT SRIRAT","11","1","825","GX 270 MO","2","1","","","DNF","0","2","135.95","2","62.449","76.671","70.438","2.66","0","SCG RACING"
