"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484733-20210912","RAP Holland Race 5 Assen","2021-09-12 07:45:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484735","Ohvale 110","1073745740","Kwalificatie 1","Qualifying","2021-09-12 09:52:00 UTC","2021-09-12 10:06:01 UTC","PROVISIONAL","13","https://racehero.io/events/rap-holland-race-5-assen/results/1073745740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Flier","1","1","110","Ohvale 110","1","","","","","0","12","740.244","10","52.558","27.398","23.344","4.800000000000001","0"
"Kyano Schoo","2","2","16","Ohvale 110","7","","0.161","","0.161","16.638","12","756.882","12","52.719","27.315","22.831","4.800000000000001","0"
"Pim van Lokven","3","3","23","Ohvale 110","6","","2.698","","2.859","42.388","12","782.632","12","55.417","25.985","22.079","4.800000000000001","0"
"Nino Constantin","4","4","90","Ohvale 110","2","","0.548","","3.407","-1 Laps","13","738.145","5","55.965","25.73","25.361","5.2","0"
"","5","1","4","","10","","0.433","","3.840","0","13","762.642","13","56.398","25.533","24.546","5.2","0"
"Zenno Bulté","6","5","58","Ohvale 110","5","","0.136","","3.976","12.153","13","752.397","11","56.534","25.471","24.88","5.2","0"
"Scott de Kwaadsteniet","7","6","99","Ohvale 110","4","","0.035","","4.011","12.762","13","753.006","9","56.569","25.456","24.86","5.2","0"
"Douwe Feenstra","8","7","14","Ohvale 110","9","","0.966","","4.977","32.458","13","772.702","6","57.535","25.028","24.227","5.2","0"
"Linda Korpershoek","9","8","33","Ohvale 110","8","","3.481","","8.458","15.752","12","755.996","8","61.016","23.6","22.857","4.800000000000001","0"
"Giovanni Bas","10","9","46","Ohvale 110","3","","","","","11 Laps","1","59.917","0","0.0","0.0","24.033","0.4","0"
