"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484733-20210912","RAP Holland Race 5 Assen","2021-09-12 07:45:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484735","Ohvale 110","1073745739","Vrije Training","Practice","2021-09-12 08:33:00 UTC","2021-09-12 08:44:20 UTC","PROVISIONAL","12","https://racehero.io/events/rap-holland-race-5-assen/results/1073745739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Flier","1","1","110","Ohvale 110","10","","","","","0","10","675.052","10","53.214","27.061","21.332","4.0","0"
"Kyano Schoo","2","2","16","Ohvale 110","3","","0.318","","0.318","-2 Laps","12","666.511","11","53.532","26.9","25.926","4.8","0"
"Giovanni Bas","3","3","46","Ohvale 110","2","","2.949","","3.267","-1 Laps","11","644.04","8","56.481","25.495","24.595","4.4","0"
"Pim van Lokven","4","4","23","Ohvale 110","1","","0.205","","3.472","-1 Laps","11","644.606","10","56.686","25.403","24.573","4.4","0"
"","5","1","4","","9","","0.326","","3.798","0","9","637.788","9","57.012","25.258","20.32","3.6","0"
"Nino Constantin","6","5","90","Ohvale 110","5","","0.077","","3.875","1 Lap","9","549.753","6","57.089","25.224","23.574","3.6","0"
"Scott de Kwaadsteniet","7","6","99","Ohvale 110","8","","0.098","","3.973","0 Laps","10","665.657","7","57.187","25.181","21.633","4.0","0"
"Douwe Feenstra","8","7","14","Ohvale 110","7","","1.150","","5.123","0 Laps","10","650.429","6","58.337","24.684","22.139","4.0","0"
"Zenno Bulté","9","8","58","Ohvale 110","4","","0.781","","5.904","0 Laps","10","624.11","6","59.118","24.358","23.073","4.0","0"
"Linda Korpershoek","10","9","33","Ohvale 110","6","","3.423","","9.327","0 Laps","10","670.303","10","62.541","23.025","21.483","4.0","0"
