"Event ID","Event Name","Started At","Ended At"
"342-408-2147483736-20210814","EMRA Round 5","2021-08-14 13:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Race Day","1073742405","Expert Superbike","Race","2021-08-16 19:25:00 UTC","2021-08-16 19:42:16 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-5-2021/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Exp SBK","2","2","","","","0","11","932.656","1","79.285","122.596","114.64","29.700000000000003","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","2","2","88","Exp SBK","1","1","9.418","","9.418","9.418","11","942.074","3","79.171","122.772","113.494","29.700000000000003","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","3","3","6","Exp SBK","4","4","7.363","","16.781","16.781","11","949.437","2","81.016","119.976","112.614","29.700000000000003","0","Edmonton AB","Honda CBR1000RR"
"Ian Wall","4","4","911","Exp SBK","8","8","2.040","","18.821","18.821","11","951.477","10","81.469","119.309","112.373","29.700000000000003","0","Edmonton AB","Suzuki GSXR"
"Shane Caravan","5","5","90","Exp SBK","11","11","11.511","","30.332","30.332","11","962.988","9","82.034","118.487","111.029","29.700000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Eric Russnak","6","6","76","Exp SBK","5","5","5.881","","36.213","36.213","11","968.869","6","82.627","117.637","110.355","29.700000000000003","0","Edmonton AB","Honda CBR 600RR"
"Sean Mah","7","7","99","Exp SBK","10","10","5.905","","42.118","42.118","11","974.774","8","83.001","117.107","109.687","29.700000000000003","0","Calgary AB","Ducati"
"Allan Millican","8","8","182","Exp SBK","6","6","4.960","","47.078","47.078","11","979.734","3","83.329","116.646","109.132","29.700000000000003","0","Millet AB","BMW S1000rr"
"Rob Darlington","9","9","18","Exp SBK","7","7","15.885","","1:02.963","1:02.963","11","995.619","9","84.828","114.585","107.39","29.700000000000003","0","Calgary CA","Yamaha R1"
"Justin Knapik","10","10","9","Exp SBK","3","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton","BMW S1000rr"
"Bronti Verbeek","11","11","93","Exp SBK","9","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
