"Event ID","Event Name","Started At","Ended At"
"342-408-2147483736-20210814","EMRA Round 5","2021-08-14 13:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Race Day","1073742392","Morning Practice","Practice","2021-08-16 14:30:00 UTC","2021-08-16 15:29:39 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-5-2021/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Exp SBK","0","","","","","0","6","3342.287","6","81.652","119.042","17.449","16.200000000000003","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","2","1","88","Expert 600 SBK","0","","0.019","","0.019","0","5","3400.855","5","81.671","119.014","14.291","13.5","0","Edmonton AB","Honda CBR 600RR"
"Paul Macdonell","3","1","785","Int SBK","0","","0.942","","0.961","0","5","3322.04","4","82.613","117.657","14.63","13.5","0","Grande Prairie AB","Yamaha R1m"
"Jon Bullee","4","2","6","Exp SBK","0","","0.131","","1.092","3 Laps","3","3194.622","2","82.744","117.471","9.128","8.100000000000001","0","Edmonton AB","Honda CBR1000RR"
"Allan Millican","5","3","182","Exp SBK","0","","0.180","","1.272","4 Laps","2","3115.198","2","82.924","117.216","6.24","5.4","0","Millet AB","BMW S1000rr"
"Eric Russnak","6","4","76","Exp SBK","0","","0.755","","2.027","2 Laps","4","3286.176","4","83.679","116.158","11.831","10.8","0","Edmonton AB","Honda CBR 600RR"
"Bronti Verbeek","7","5","93","Exp SBK","56","","1.682","","3.709","5 Laps","1","3027.648","1","85.361","113.869","3.21","2.7","0","Calgary AB","Suzuki GSXR 1000"
"Shane Caravan","8","6","90","Exp SBK","0","","0.024","","3.733","3:18.81","6","3541.097","5","85.385","113.837","16.469","16.200000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Sean Mah","9","7","99","Exp SBK","0","","0.177","","3.910","4 Laps","2","3131.22","2","85.562","113.602","6.208","5.4","0","Calgary AB","Ducati"
"Scott Manley","10","2","77","Expert 600 SBK","0","","0.380","","4.290","3 Laps","2","3118.512","1","85.942","113.1","6.234","5.4","0","Edmonton AB","Honda 600rr"
"Kevin McMurray","11","3","742","Expert 600 SBK","57","","0.112","","4.402","4 Laps","1","3037.821","1","86.054","112.952","3.2","2.7","0","Camrose AB","Kawasaki ZX6R"
"Cory Crowe","12","1","620","Formula Thunder","0","","1.444","","5.846","0","2","2183.733","2","87.498","111.088","8.902","5.4","0","Red Deer County AB","Ducati Panigale V4"
"Logan Evans","13","1","34","Int 600SS","0","","1.036","","6.882","0","2","2301.857","2","88.534","109.788","8.445","5.4","0","Blackfalds AB","Yamaha YZF-R6"
"Justin Litzenberger","14","4","313","Expert 600 SBK","0","","0.601","","7.483","1 Lap","4","2624.236","3","89.135","109.048","14.816","10.8","0","Lethbridge AB","Kawasaki Zx-6r"
"Rob Darlington","15","8","18","Exp SBK","58","","0.104","","7.587","5 Laps","1","3148.771","1","89.239","108.921","3.087","2.7","0","Calgary CA","Yamaha R1"
"John Laing","16","1","707","Int 600 SBK","55","","0.010","","7.597","0","1","2197.315","1","89.249","108.909","4.424","2.7","0","Cochrane AB","Kawasaki ZX6R"
"Colin Reardon","17","2","41","Int SBK","0","","0.439","","8.036","1 Lap","4","2415.888","4","89.688","108.376","16.093","10.8","0","DeWinton AB","Aprilia RSV4 RF"
"Kyle Jenn","18","3","222","Int SBK","0","","0.444","","8.480","1 Lap","4","2647.002","3","90.132","107.842","14.688","10.8","0","Sherwood Park AB","Suzuki Gsxr 600"
"Fabian Hryniewicz","19","4","75","Int SBK","0","","0.275","","8.755","3 Laps","2","2191.888","2","90.407","107.514","8.869","5.4","0","Fort Mcurray AB","BMW S1000rr"
"Manav Madan","20","5","11","Int SBK","0","","0.165","","8.920","2 Laps","3","2332.085","1","90.572","107.318","12.504","8.100000000000001","0","Fort McMurray AB","Yamaha R1M"
"Bryan Ouellet","21","6","915","Int SBK","0","","0.236","","9.156","2 Laps","3","2343.212","3","90.808","107.039","12.444","8.100000000000001","0","Denwood AB","BMW S1000rr"
"Rodrigo Naranjo","22","2","55","Int 600 SBK","0","","0.506","","9.662","3:38.263","4","2415.578","4","91.314","106.446","16.096","10.8","0","Edmonton AB","Yamaha R6"
"Tom Hebb","23","3","676","Int 600 SBK","0","","0.020","","9.682","13.873","2","2211.188","2","91.334","106.423","8.792","5.4","0"
"Dylan Boehner","24","1","78","Exp Open Sporbike","0","","0.101","","9.783","0","4","2374.472","3","91.435","106.305","16.374","10.8","0","North Vancouver BC","Yamaha YZF R6"
"Cale Albury","25","7","171","Int SBK","0","","0.046","","9.829","2 Laps","3","2283.208","3","91.481","106.252","12.772","8.100000000000001","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Chris Milburn","26","1","59","Novice Open","12","","0.506","","10.335","0","3","653.305","2","91.987","105.667","44.635","8.100000000000001","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Dallas Reynolds","27","8","6","Int SBK","0","","0.329","","10.664","0 Laps","5","2530.345","3","92.316","105.291","19.207","13.5","0","St Albert AB","Suzuki GSXR 1000"
"Patrick Dyas","28","2","27","Novice Open","0","","0.117","","10.781","4:20.039","6","913.344","6","92.433","105.157","63.853","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Shane Fraser","29","5","35","Expert 600 SBK","0","","0.029","","10.810","3 Laps","2","2277.463","1","92.462","105.124","8.536","5.4","0","edmonton AB","Yamaha R6"
"Levon Garton","30","3","87","Novice Open","0","","0.140","","10.950","4:20.705","6","914.01","6","92.602","104.965","63.807","16.200000000000003","0","Suzuki Gsxr"
"Ryan Ratzlaff","31","4","118","Int 600 SBK","0","","0.218","","11.168","1:16.933","2","2274.248","2","92.82","104.719","8.548","5.4","0","Calgary AB","Yamaha R6"
"Greg Taylor","32","9","137","Int SBK","0","","0.215","","11.383","3 Laps","2","2290.435","2","93.035","104.477","8.487","5.4","0","Calgary AB","Suzuki GSXR 1000"
"Michael Parker","33","10","18","Int SBK","51","","0.655","","12.038","4 Laps","1","2102.951","1","93.69","103.746","4.622","2.7","0","Edmonton AB","Honda CBR600RR"
"Ryan Leslie","34","6","66","Expert 600 SBK","0","","1.137","","13.175","3 Laps","2","2241.179","2","94.827","102.502","8.674","5.4","0","St. Albert AB","Ducati 749R"
"Harold Herdt","35","11","133","Int SBK","0","","0.279","","13.454","3 Laps","2","1526.336","2","95.106","102.202","12.736","5.4","0","Edmonton AB","Yamaha YFZ-R6"
"Joe Preston","36","1","35","Formula 112","0","","0.005","","13.459","0","4","1767.446","2","95.111","102.196","21.998","10.8","0","Edmonton AB","Kawasaki ZX6RR"
"Scott Huber","37","12","71","Int SBK","52","","0.021","","13.480","4 Laps","1","2161.169","1","95.132","102.174","4.498","2.7","0","Sherwood Park AB","Yamaha YZFR6"
"Kevin Thiessen","38","13","502","Int SBK","53","","0.108","","13.588","4 Laps","1","2162.72","1","95.24","102.058","4.494","2.7","0","Calgary AB","Ducati Panigale V4"
"Ryan Sunderman","39","4","28","Novice Open","8","8","1.282","","14.870","1:59.672","5","772.977","3","96.522","100.702","62.874","13.5","0","Spruce Grove AB","Honda Cbrr1000"
"Braeden Preston","40","1","36","Lightweight Superbike","0","","1.027","","15.897","0","4","1776.171","3","97.549","99.642","21.89","10.8","0","Edmonton AB","Kawasaki Ninja 300"
"Brian Neufeld","41","5","51","Int 600 SBK","54","","0.007","","15.904","0 Laps","1","2180.343","1","97.556","99.635","4.458","2.7","0","Edmonton AB","Yamaha R6"
"Tegan Germsheid","42","1","666","Sportsman","0","","0.074","","15.978","0","4","1634.499","3","97.63","99.56","23.787","10.8","0","-- Street Cars/Bikes Yamaha"
"Kirk Pelletier","43","6","67","Int 600 SBK","0","","0.282","","16.260","3:29.825","4","2407.14","4","97.912","99.273","16.152","10.8","0","Sherwood Park AB","Ducati 749"
"Cody Devereux","44","2","22","Sportsman","49","","0.216","","16.476","3 Laps","1","1551.834","1","98.128","99.054","6.264","2.7","0","Edmonton AB","Triumph Daytona"
"Greg Taylor","45","2","137","Lightweight Superbike","0","","0.564","","17.040","4.364","4","1780.535","4","98.692","98.488","21.836","10.8","0","Calgary AB","Honda CBR 300"
"Levi Mah","46","7","12","Int 600 SBK","48","","0.338","","17.378","0 Laps","1","1461.652","1","99.03","98.152","6.65","2.7","0","Calgary AB","Kawasaki ZX6R"
"Breydon Stangeland","47","5","404","Novice Open","0","","0.237","","17.615","3:05.68","5","838.985","2","99.267","97.918","57.927","13.5","0","Calgary AB","Triumph Daytona 675"
"David Trofimuk","48","3","9","Lightweight Superbike","0","","0.170","","17.785","2 Laps","2","1569.704","2","99.437","97.75","12.385","5.4","0","Edmonton AB","Suzuki SV 650"
"Ryan Joynt","49","6","65","Novice Open","2","2","3.360","","21.145","5:03.153","7","956.458","4","102.797","94.555","71.137","18.900000000000002","0","Edmonton AB","Honda CBR 600RR"
"John Taylor","50","7","48","Novice Open","13","","0.542","","21.687","3:47.11","4","880.415","3","103.339","94.059","44.161","10.8","0","New Sarepta AB","Yamaha R6"
"Connor Oranchuk","51","8","24","Novice Open","3","3","1.183","","22.870","3:46.71","6","880.015","5","104.522","92.995","66.272","16.200000000000003","0","Edmonton AB","Suzuki Gsxr 600"
"Dayton Roberts","52","9","117","Novice Open","1","1","0.739","","23.609","5:14.292","7","967.597","4","105.261","92.342","70.319","18.900000000000002","0","Grande Prairie AB","Kawasaki Ninja"
"Steven O'Brien","53","8","95","Int 600 SBK","50","","0.068","","23.677","0 Laps","1","1563.798","1","105.329","92.282","6.216","2.7","0","Sherwood Park AB","Yamaha FZ-07"
"Brian Botterill","54","10","43","Novice Open","6","6","3.764","","27.441","5:04.508","6","957.813","6","109.093","89.098","60.889","16.200000000000003","0","Sherwood Park AB","KTM RC390"
"Douglas Smith","55","11","83","Novice Open","7","7","2.154","","29.595","1 Lap","2","497.527","2","111.247","87.373","39.073","5.4","0","Edmonton AB","Suzuki GSX-R600"
"Keri Ann Reid","56","1","25","Womens Open","0","","0.604","","30.199","0","4","1812.935","3","111.851","86.901","21.446","10.8","0","Seba Beach AB","Ducati 848"
"Louise Labonte","57","12","219","Novice Open","5","5","9.588","","39.787","3:47","5","880.305","5","121.439","80.04","55.208","13.5","0","Sherwood Park AB","Yamaha YZF-R6"
"Bryan Kenny","58","13","181","Novice Open","4","4","7.410","","47.197","0 Laps","3","627.1","2","128.849","75.437","46.5","8.100000000000001","0","Spruce Grove AB","Yamaha R6"
"Malcolm Gray","59","14","74","Int SBK","0","","","","","5 Laps","0","1140.543","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 959"
"Tricia Reese","60","2","411","Womens Open","0","","","","","4 Laps","0","1374.446","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Grace O'Brien","61","4","8","Lightweight Superbike","0","","","","","4 Laps","0","1385.758","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Paul Frame","62","5","84","Lightweight Superbike","0","","","","","4 Laps","0","1391.245","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Suzuki SV 650"
"Corinne Powell","63","3","10","Womens Open","0","","","","","4 Laps","0","1408.992","0","0.0","0.0","0.0","0.0","0","Leduc AB","Yamaha R3"
"Thad Klassen","64","1","53","Int Open Sportbike","0","","","","","0","0","2059.303","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR"
"Darryl McGavigan","65","7","14","Expert 600 SBK","0","","","","","5 Laps","0","2909.102","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
