"Event ID","Event Name","Started At","Ended At"
"342-408-2147483736-20210814","EMRA Round 5","2021-08-14 13:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Race Day","1073742401","Sportsman / Lightweight Superbike","Race","2021-08-16 17:55:00 UTC","2021-08-16 18:05:14 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-5-2021/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Sportsman","1","1","","","","0","5","471.171","3","81.624","119.083","103.147","13.5","0","Edmonton AB","Honda CBR1000RR"
"Cale Albury","2","2","171","Sportsman","4","4","11.517","","11.517","11.517","5","482.688","3","84.751","114.689","100.686","13.5","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Bronti Verbeek","3","3","93","Sportsman","2","2","0.134","","11.651","11.651","5","482.822","2","84.731","114.716","100.658","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Dallas Reynolds","4","4","6","Sportsman","9","9","22.988","","34.639","34.639","5","505.81","4","88.584","109.726","96.084","13.5","0","St Albert AB","Suzuki GSXR 1000"
"Bryan Ouellet","5","5","915","Sportsman","3","3","7.493","","42.132","42.132","5","513.303","4","87.619","110.935","94.681","13.5","0","Denwood AB","BMW S1000rr"
"Harold Herdt","6","6","133","Sportsman","6","5","1.895","","44.027","44.027","5","515.198","1","90.416","107.503","94.333","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Huber","7","7","71","Sportsman","10","10","2.049","","46.076","46.076","5","517.247","2","89.332","108.808","93.959","13.5","0","Sherwood Park AB","Yamaha YZFR6"
"Joe Preston","8","8","35","Sportsman","7","7","3.723","","49.799","49.799","5","520.97","4","91.518","106.209","93.288","13.5","0","Edmonton AB","Kawasaki ZX6RR"
"Cody Devereux","9","9","22","Sportsman","13","13","12.190","","1:01.989","1:01.989","5","533.16","2","93.777","103.65","91.155","13.5","0","Edmonton AB","Triumph Daytona"
"Ian Wall","10","1","911","Lightweight Superbike","19","1","8.070","","1:10.059","0","5","541.23","3","90.494","107.41","89.795","13.5","0","Edmonton AB","Yamaha R3"
"Luke Drapeau","11","2","55","Lightweight Superbike","20","2","7.709","","1:17.768","7.709","5","548.939","3","91.659","106.045","88.534","13.5","0","Beaumont AB","KTM SXF350"
"Paul Frame","12","3","84","Lightweight Superbike","21","3","11.483","","1:29.251","19.192","5","560.422","1","95.272","102.024","86.72","13.5","0","St. Albert AB","Suzuki SV 650"
"Jaydel Gluckie","13","4","54","Lightweight Superbike","22","4","5.858","","1:35.109","25.05","5","566.28","2","95.166","102.137","85.823","13.5","0","Calgary AB","Kawasaki Ninja 650R"
"Graham Lynch","14","5","21","Lightweight Superbike","26","8","1 Lap","","1 Lap","1 Lap","4","477.592","2","97.115","100.088","81.408","10.8","0","Sherwood Park AB","Honda CBR300R"
"Greg Taylor","15","6","137","Lightweight Superbike","23","5","3.176","","1 Lap","1 Lap","4","480.768","4","95.927","101.327","80.871","10.8","0","Calgary AB","Honda CBR 300"
"Steven O'Brien","16","7","95","Lightweight Superbike","28","10","2.747","","1 Lap","1 Lap","4","483.515","3","98.971","98.211","80.411","10.8","0","Sherwood Park AB","Yamaha FZ-07"
"Calvin Ozimko","17","8","94","Lightweight Superbike","24","6","5.884","","1 Lap","1 Lap","4","489.399","3","98.966","98.216","79.444","10.8","0","edmonton AB","Saab YAMAHA R3"
"David Trofimuk","18","9","9","Lightweight Superbike","25","7","1.142","","1 Lap","1 Lap","4","490.541","3","99.915","97.283","79.259","10.8","0","Edmonton AB","Suzuki SV 650"
"Braeden Preston","19","10","36","Lightweight Superbike","27","9","1.071","","1 Lap","1 Lap","4","491.612","3","99.897","97.3","79.087","10.8","0","Edmonton AB","Kawasaki Ninja 300"
"Cory Crowe","20","10","620","Sportsman","7","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Ryan Leslie","21","11","66","Sportsman","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Brian Worsdall","22","12","88","Sportsman","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Tegan Germsheid","23","13","666","Sportsman","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Street Cars/Bikes Yamaha"
"Grace O'Brien","24","11","8","Lightweight Superbike","29","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","25","12","357","Lightweight Superbike","30","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR300"
