"Event ID","Event Name","Started At","Ended At"
"342-408-2147483736-20210814","EMRA Round 5","2021-08-14 13:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Race Day","1073742393","Senior Open","Race","2021-08-16 14:35:00 UTC","2021-08-16 14:48:42 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5-2021/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Senior Open","1","1","","","","0","6","615.683","4","82.159","118.307","94.724","16.200000000000003","0","Edmonton AB","Suzuki GSXR"
"Justin Knapik","2","2","9","Senior Open","7","8","6.405","","6.405","6.405","6","622.088","2","81.326","119.519","93.749","16.200000000000003","0","edmonton","BMW S1000rr"
"Darryl McGavigan","3","3","14","Senior Open","5","5","0.680","","7.085","7.085","6","622.768","3","83.113","116.949","93.646","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Luke Drapeau","4","4","55","Senior Open","3","3","3.647","","10.732","10.732","6","626.415","3","84.243","115.381","93.101","16.200000000000003","0","Beaumont AB","Ducati 1199s"
"Kevin McMurray","5","5","742","Senior Open","6","6","1.739","","12.471","12.471","6","628.154","2","84.134","115.53","92.843","16.200000000000003","0","Camrose AB","Kawasaki ZX6R"
"Rob Darlington","6","6","18","Senior Open","21","21","0.170","","12.641","12.641","6","628.324","2","83.416","116.524","92.818","16.200000000000003","0","Calgary CA","Yamaha R1"
"Fabian Hryniewicz","7","7","75","Senior Open","2","2","0.639","","13.280","13.28","6","628.963","3","84.073","115.614","92.724","16.200000000000003","0","Fort Mcurray AB","BMW S1000rr"
"Cory Crowe","8","8","620","Senior Open","10","11","6.111","","19.391","19.391","6","635.074","3","84.653","114.822","91.832","16.200000000000003","0","Red Deer County AB","Ducati Panigale V4"
"Shane Fraser","9","9","35","Senior Open","4","4","24.715","","44.106","44.106","6","659.789","4","88.854","109.393","88.392","16.200000000000003","0","edmonton AB","Yamaha R6"
"Greg Taylor","10","10","137","Senior Open","14","15","7.072","","51.178","51.178","6","666.861","6","89.973","108.032","87.455","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Ryan Leslie","11","11","66","Senior Open","13","14","1.369","","52.547","52.547","6","668.23","6","90.905","106.925","87.275","16.200000000000003","0","St. Albert AB","Ducati 749R"
"Thad Klassen","12","12","53","Senior Open","8","9","0.519","","53.066","53.066","6","668.749","6","91.225","106.55","87.208","16.200000000000003","0","Calgary AB","BMW S1000RR"
"Joe Preston","13","13","35","Senior Open","7","7","3.815","","56.881","56.881","6","672.564","6","91.517","106.21","86.713","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Malcolm Gray","14","14","74","Senior Open","11","12","17.093","","1:13.974","1:13.974","6","689.657","2","94.881","102.444","84.564","16.200000000000003","0","Calgary AB","Ducati 959"
"Paul Frame","15","15","84","Senior Open","12","13","8.959","","1:22.933","1:22.933","6","698.616","2","96.021","101.228","83.479","16.200000000000003","0","St. Albert AB","Suzuki SV 650"
"David Trofimuk","16","16","9","Senior Open","22","22","1.707","","1:24.640","1:24.64","6","700.323","6","96.263","100.973","83.276","16.200000000000003","0","Edmonton AB","Suzuki SV 650"
"Calvin Ozimko","17","17","94","Senior Open","17","17","11.079","","1:35.719","1:35.719","6","711.402","4","98.814","98.367","81.979","16.200000000000003","0","edmonton AB","Saab YAMAHA R3"
"Corinne Powell","18","18","10","Senior Open","20","20","1 Lap","","1 Lap","16.2","5","631.883","2","103.177","94.207","76.913","13.5","0","Leduc AB","Yamaha R3"
"Harold Herdt","19","19","133","Senior Open","9","10","35.673","","1 Lap","51.873","5","667.556","5","91.341","106.414","72.803","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Tricia Reese","20","20","411","Senior Open","18","18","5 Laps","","6 Laps","6 Laps","0","91.706","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Keri Ann Reid","21","21","25","Senior Open","15","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seba Beach AB","Ducati 848"
"Grace O'Brien","22","22","8","Senior Open","19","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
