"Event ID","Event Name","Started At","Ended At"
"342-408-2147483736-20210814","EMRA Round 5","2021-08-14 13:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Race Day","1073742398","Formula 112 / Womens Open","Race","2021-08-16 16:15:00 UTC","2021-08-16 16:26:45 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-5-2021/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cale Albury","1","1","171","Formula 112","13","12","","","","0","5","500.687","5","86.767","112.024","97.067","13.5","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Greg Taylor","2","2","137","Formula 112","5","4","3.020","","3.020","3.02","5","503.707","1","88.655","109.638","96.485","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Dylan Boehner","3","3","78","Formula 112","14","13","0.090","","3.110","3.11","5","503.797","3","87.905","110.574","96.467","13.5","0","North Vancouver BC","Yamaha YZF R6"
"Thad Klassen","4","4","53","Formula 112","1","1","3.489","","6.599","6.599","5","507.286","4","88.781","109.483","95.804","13.5","0","Calgary AB","BMW S1000RR"
"Kyle Jenn","5","5","222","Formula 112","10","9","3.243","","9.842","9.842","5","510.529","3","88.146","110.272","95.195","13.5","0","Sherwood Park AB","Suzuki Gsxr 600"
"Rodrigo Naranjo","6","6","55","Formula 112","9","8","0.252","","10.094","10.094","5","510.781","4","88.377","109.983","95.148","13.5","0","Edmonton AB","Yamaha R6"
"Joe Preston","7","1","35","Formula Thunder","6","1","8.449","","18.543","0","5","519.23","2","91.023","106.786","93.6","13.5","0","Edmonton AB","Kawasaki ZX6RR"
"Kevin Thiessen","8","7","502","Formula 112","2","2","0.364","","18.907","18.907","5","519.594","4","91.419","106.324","93.535","13.5","0","Calgary AB","Ducati Panigale V4"
"Scott Huber","9","8","71","Formula 112","7","6","0.361","","19.268","19.268","5","519.955","1","91.239","106.533","93.47","13.5","0","Sherwood Park AB","Yamaha YZFR6"
"Bronti Verbeek","10","1","93","Womens Open","22","1","0.328","","19.596","0","5","520.283","5","87.954","110.512","93.411","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Levi Mah","11","9","12","Formula 112","15","14","12.963","","32.559","32.559","5","533.246","3","92.917","104.609","91.14","13.5","0","Calgary AB","Kawasaki ZX6R"
"Ian Wall","12","10","911","Formula 112","12","11","2.182","","34.741","34.741","5","535.428","3","93.47","103.991","90.769","13.5","0","Edmonton AB","Yamaha R3"
"Harold Herdt","13","11","133","Formula 112","3","3","2.339","","37.080","37.08","5","537.767","3","90.43","107.486","90.374","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Kirk Pelletier","14","12","67","Formula 112","8","7","3.002","","40.082","40.082","5","540.769","5","93.433","104.032","89.872","13.5","0","Sherwood Park AB","Ducati 749"
"Tegan Germsheid","15","13","666","Formula 112","17","16","0.661","","40.743","40.743","5","541.43","5","94.03","103.371","89.762","13.5","0","-- Street Cars/Bikes Yamaha"
"Cody Devereux","16","14","22","Formula 112","11","10","1.889","","42.632","42.632","5","543.319","3","94.35","103.021","89.45","13.5","0","Edmonton AB","Triumph Daytona"
"Steven O'Brien","17","15","95","Formula 112","6","5","23.743","","1:06.375","1:06.375","5","567.062","5","99.277","97.908","85.705","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"Braeden Preston","18","16","36","Formula 112","16","15","1.121","","1:07.496","1:07.496","5","568.183","5","99.257","97.928","85.536","13.5","0","Edmonton AB","Kawasaki Ninja 300"
"Tricia Reese","19","2","411","Womens Open","25","4","4.325","","1:11.821","52.225","5","572.508","4","97.128","100.074","84.89","13.5","0","Edmonton AB","Suzuki GSXR 750"
"Corinne Powell","20","3","10","Womens Open","26","5","24.935","","1:36.756","1:17.16","5","597.443","1","100.623","96.598","81.347","13.5","0","Leduc AB","Yamaha R3"
"Keri Ann Reid","21","4","25","Womens Open","23","2","1 Lap","","1 Lap","1 Lap","4","515.458","1","105.33","92.281","75.428","10.8","0","Seba Beach AB","Ducati 848"
"Grace O'Brien","22","5","8","Womens Open","24","3","4.519","","1 Lap","1 Lap","4","519.977","2","106.737","91.065","74.773","10.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","23","6","357","Womens Open","27","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR300"
