"Event ID","Event Name","Started At","Ended At"
"342-408-2147483736-20210814","EMRA Round 5","2021-08-14 13:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Race Day","1073742400","Expert / Int Open Sportbike","Race","2021-08-16 17:35:00 UTC","2021-08-16 17:45:10 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-5-2021/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp Open Sporbike","1","1","","","","0","5","450.915","4","78.658","123.573","107.781","13.5","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","2","2","1","Exp Open Sporbike","2","2","0.959","","0.959","0.959","5","451.874","4","79.568","122.16","107.552","13.5","0","Langdon AB","Kawasaki Zx10r"
"Justin Knapik","3","3","9","Exp Open Sporbike","5","5","6.987","","7.946","7.946","5","458.861","1","80.343","120.981","105.914","13.5","0","edmonton","BMW S1000rr"
"Allan Millican","4","4","182","Exp Open Sporbike","4","4","6.748","","14.694","14.694","5","465.609","2","81.887","118.7","104.379","13.5","0","Millet AB","BMW S1000rr"
"Shane Caravan","5","5","90","Exp Open Sporbike","3","3","7.712","","22.406","22.406","5","473.321","5","82.367","118.008","102.679","13.5","0","Edmonton AB","Yamaha YFZ R1"
"Rob Darlington","6","6","18","Exp Open Sporbike","8","8","2.587","","24.993","24.993","5","475.908","4","83.165","116.876","102.121","13.5","0","Calgary CA","Yamaha R1"
"Scott Manley","7","7","77","Exp Open Sporbike","6","6","4.167","","29.160","29.16","5","480.075","1","84.392","115.177","101.234","13.5","0","Edmonton AB","Honda 600rr"
"Paul Macdonell","8","1","785","Int Open Sportbike","15","1","1.694","","30.854","0","5","481.769","1","81.771","118.869","100.878","13.5","0","Grande Prairie AB","Yamaha R1m"
"John Laing","9","2","707","Int Open Sportbike","28","14","19.985","","50.839","19.985","5","501.754","3","83.972","115.753","96.86","13.5","0","Cochrane AB","Kawasaki ZX6R"
"Dylan Boehner","10","8","78","Exp Open Sporbike","9","9","0.397","","51.236","51.236","5","502.151","1","88.43","109.917","96.784","13.5","0","North Vancouver BC","Yamaha YZF R6"
"Cale Albury","11","3","171","Int Open Sportbike","19","5","0.370","","51.606","20.752","5","502.521","2","85.428","113.78","96.712","13.5","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Fabian Hryniewicz","12","4","75","Int Open Sportbike","16","2","9.123","","1:00.729","29.875","5","511.644","2","85.277","113.981","94.988","13.5","0","Fort Mcurray AB","BMW S1000rr"
"Colin Reardon","13","5","41","Int Open Sportbike","29","15","1.570","","1:02.299","31.445","5","513.214","3","85.891","113.167","94.697","13.5","0","DeWinton AB","Aprilia RSV4 RF"
"Ryan Ratzlaff","14","6","118","Int Open Sportbike","20","6","1.763","","1:04.062","33.208","5","514.977","5","86.905","111.846","94.373","13.5","0","Calgary AB","Yamaha R6"
"Manav Madan","15","7","11","Int Open Sportbike","21","7","0.165","","1:04.227","33.373","5","515.142","2","87.487","111.102","94.343","13.5","0","Fort McMurray AB","Yamaha R1M"
"Michael Parker","16","8","18","Int Open Sportbike","25","11","1.999","","1:06.226","35.372","5","517.141","5","87.232","111.427","93.978","13.5","0","Edmonton AB","Honda CBR600RR"
"Dallas Reynolds","17","9","6","Int Open Sportbike","18","4","6.568","","1:12.794","41.94","5","523.709","4","89.007","109.205","92.8","13.5","0","St Albert AB","Suzuki GSXR 1000"
"Bryan Ouellet","18","10","915","Int Open Sportbike","22","8","3.800","","1:16.594","45.74","5","527.509","4","87.548","111.025","92.131","13.5","0","Denwood AB","BMW S1000rr"
"Greg Taylor","19","11","137","Int Open Sportbike","24","10","1.638","","1:18.232","47.378","5","529.147","3","89.858","108.171","91.846","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Thad Klassen","20","12","53","Int Open Sportbike","23","9","4.409","","1:22.641","51.787","5","533.556","3","90.433","107.483","91.087","13.5","0","Calgary AB","BMW S1000RR"
"Harold Herdt","21","13","133","Int Open Sportbike","26","12","3.960","","1:26.601","55.747","5","537.516","3","90.602","107.282","90.416","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Tegan Germsheid","22","14","666","Int Open Sportbike","30","16","1 Lap","","1 Lap","1 Lap","4","451.267","3","92.727","104.824","86.157","10.8","0","-- Street Cars/Bikes Yamaha"
"Scott Huber","23","15","71","Int Open Sportbike","27","13","0.085","","1 Lap","1 Lap","4","451.352","1","92.787","104.756","86.141","10.8","0","Sherwood Park AB","Yamaha YZFR6"
"Jon Bullee","24","9","6","Exp Open Sporbike","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Jeff Marmus","25","16","97","Int Open Sportbike","17","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Kawasaki Ninja ZX10-R"
