"Event ID","Event Name","Started At","Ended At"
"342-408-2147483736-20210814","EMRA Round 5","2021-08-14 13:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Race Day","1073742406","Expert - Int 600 Superbike","Race","2021-08-16 18:15:00 UTC","2021-08-16 18:30:16 UTC","PROVISIONAL","9","https://racehero.io/events/emra-round-5-2021/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Expert 600 SBK","1","1","","","","0","9","708.469","3","81.071","119.895","123.478","24.3","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","2","76","Expert 600 SBK","2","2","3.551","","3.551","3.551","9","712.02","8","82.361","118.017","122.862","24.3","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","3","3","14","Expert 600 SBK","3","3","6.872","","10.423","10.423","9","718.892","2","82.451","117.888","121.687","24.3","0","Edmonton AB","Yamaha R6"
"Scott Manley","4","4","77","Expert 600 SBK","4","4","9.369","","19.792","19.792","9","728.261","2","83.943","115.793","120.122","24.3","0","Edmonton AB","Honda 600rr"
"Justin Litzenberger","5","5","313","Expert 600 SBK","6","6","26.848","","46.640","46.64","9","755.109","9","87.46","111.137","115.851","24.3","0","Lethbridge AB","Kawasaki Zx-6r"
"John Laing","6","1","707","Int 600 SBK","15","1","1.431","","48.071","0","9","756.54","9","84.635","114.846","115.632","24.3","0","Cochrane AB","Kawasaki ZX6R"
"Michael Parker","7","2","18","Int 600 SBK","20","6","3.753","","51.824","3.753","9","760.293","5","85.709","113.407","115.061","24.3","0","Edmonton AB","Honda CBR600RR"
"Tom Hebb","8","3","676","Int 600 SBK","16","2","22.445","","1:14.269","26.198","9","782.738","9","87.313","111.324","111.762","24.3","0"
"Rodrigo Naranjo","9","4","55","Int 600 SBK","21","7","3.574","","1:17.843","29.772","9","786.312","8","88.321","110.053","111.254","24.3","0","Edmonton AB","Yamaha R6"
"Kyle Jenn","10","5","222","Int 600 SBK","19","5","3.774","","1:21.617","33.546","9","790.086","3","88.918","109.314","110.722","24.3","0","Sherwood Park AB","Suzuki Gsxr 600"
"Ryan Ratzlaff","11","6","118","Int 600 SBK","17","3","1.268","","1:22.885","34.814","9","791.354","5","85.68","113.445","110.545","24.3","0","Calgary AB","Yamaha R6"
"Brian Neufeld","12","7","51","Int 600 SBK","18","4","1.617","","1:24.502","36.431","9","792.971","5","89.387","108.741","110.319","24.3","0","Edmonton AB","Yamaha R6"
"Kevin McMurray","13","6","742","Expert 600 SBK","5","5","1 Lap","","1 Lap","1 Lap","8","652.095","2","85.447","113.755","119.246","21.6","0","Camrose AB","Kawasaki ZX6R"
"Harold Herdt","14","8","133","Int 600 SBK","22","8","59.972","","1 Lap","1 Lap","8","712.067","5","90.238","107.715","109.203","21.6","0","Edmonton AB","Yamaha YFZ-R6"
"Kirk Pelletier","15","9","67","Int 600 SBK","26","12","3.451","","1 Lap","1 Lap","8","715.518","5","90.683","107.187","108.677","21.6","0","Sherwood Park AB","Ducati 749"
"Levi Mah","16","10","12","Int 600 SBK","25","11","21.224","","1 Lap","1 Lap","8","736.742","2","93.463","103.998","105.546","21.6","0","Calgary AB","Kawasaki ZX6R"
"David Lous","17","11","777","Int 600 SBK","17","","3 Laps","","DNF","4 Laps","5","467.229","3","96.938","100.27","104.018","13.5","0","edmonton AB","Honda CBR600RR"
"Shane Fraser","18","7","35","Expert 600 SBK","7","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Ryan Leslie","19","8","66","Expert 600 SBK","8","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Scott Huber","20","12","71","Int 600 SBK","23","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
"Joe Preston","21","13","35","Int 600 SBK","24","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Steven O'Brien","22","14","95","Int 600 SBK","27","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Bayne Purcell","23","15","70","Int 600 SBK","29","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
