"Event ID","Event Name","Started At","Ended At"
"342-408-2147483736-20210814","EMRA Round 5","2021-08-14 13:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Race Day","1073742396","Middleweight Twins / Lightweight Open","Race","2021-08-16 15:35:00 UTC","2021-08-16 15:42:51 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-5-2021/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Leslie","1","1","66","Middleweight Twins","1","1","","","","0","5","369.781","3","90.468","107.441","131.429","13.5","0","St. Albert AB","Ducati 749R"
"Paul Frame","2","2","84","Middleweight Twins","3","3","11.791","","11.791","11.791","5","381.572","3","93.976","103.431","127.368","13.5","0","St. Albert AB","Suzuki SV 650"
"Kirk Pelletier","3","3","67","Middleweight Twins","2","2","2.575","","14.366","14.366","5","384.147","3","95.045","102.267","126.514","13.5","0","Sherwood Park AB","Ducati 749"
"Jaydel Gluckie","4","4","54","Middleweight Twins","6","6","0.843","","15.209","15.209","5","384.99","5","93.697","103.739","126.237","13.5","0","Calgary AB","Kawasaki Ninja 650R"
"Ian Wall","5","1","911","Lightweight Open","12","1","3.282","","18.491","0","5","388.272","4","90.982","106.834","125.17","13.5","0","Edmonton AB","Yamaha R3"
"Luke Drapeau","6","2","55","Lightweight Open","13","2","5.622","","24.113","5.622","5","393.894","2","92.465","105.121","123.383","13.5","0","Beaumont AB","KTM SXF350"
"David Trofimuk","7","5","9","Middleweight Twins","5","5","6.579","","30.692","30.692","5","400.473","3","96.173","101.068","121.356","13.5","0","Edmonton AB","Suzuki SV 650"
"Steven O'Brien","8","6","95","Middleweight Twins","4","4","6.721","","37.413","37.413","5","407.194","5","98.904","98.277","119.353","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"Greg Taylor","9","3","137","Lightweight Open","14","3","7.584","","44.997","26.506","5","414.778","4","95.461","101.822","117.171","13.5","0","Calgary AB","Honda CBR 300"
"Graham Lynch","10","4","21","Lightweight Open","15","4","3.535","","48.532","30.041","5","418.313","2","96.693","100.524","116.181","13.5","0","Sherwood Park AB","Honda CBR300R"
"Calvin Ozimko","11","5","94","Lightweight Open","16","5","6.361","","54.893","36.402","5","424.674","5","98.788","98.393","114.441","13.5","0","edmonton AB","Saab YAMAHA R3"
"Corinne Powell","12","6","10","Lightweight Open","18","7","11.715","","1:06.608","48.117","5","436.389","2","100.416","96.797","111.369","13.5","0","Leduc AB","Yamaha R3"
"Grace O'Brien","13","7","8","Lightweight Open","17","6","1 Lap","","1 Lap","1 Lap","4","375.514","3","109.976","88.383","103.538","10.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","14","8","357","Lightweight Open","19","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR300"
"Braeden Preston","15","9","36","Lightweight Open","20","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja 300"
