"Event ID","Event Name","Started At","Ended At"
"342-408-2147483736-20210814","EMRA Round 5","2021-08-14 13:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Race Day","1073742404","Intermediate Superbike","Race","2021-08-16 19:00:00 UTC","2021-08-16 19:15:23 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-5-2021/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Fabian Hryniewicz","1","1","75","Int SBK","3","3","","","","0","10","810.176","9","83.177","116.859","119.974","27.0","0","Fort Mcurray AB","BMW S1000rr"
"John Laing","2","2","707","Int SBK","2","2","3.568","","3.568","3.568","10","813.744","6","83.933","115.807","119.448","27.0","0","Cochrane AB","Kawasaki ZX6R"
"Cale Albury","3","3","171","Int SBK","6","6","9.128","","12.696","12.696","10","822.872","3","84.487","115.047","118.123","27.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Michael Parker","4","4","18","Int SBK","9","9","20.340","","33.036","33.036","10","843.212","7","86.81","111.969","115.274","27.0","0","Edmonton AB","Honda CBR600RR"
"Manav Madan","5","5","11","Int SBK","7","7","1.703","","34.739","34.739","10","844.915","3","86.809","111.97","115.041","27.0","0","Fort McMurray AB","Yamaha R1M"
"Dallas Reynolds","6","6","6","Int SBK","11","11","2.748","","37.487","37.487","10","847.663","10","87.038","111.675","114.668","27.0","0","St Albert AB","Suzuki GSXR 1000"
"Colin Reardon","7","7","41","Int SBK","4","4","4.033","","41.520","41.52","10","851.696","9","86.949","111.79","114.125","27.0","0","DeWinton AB","Aprilia RSV4 RF"
"Kyle Jenn","8","8","222","Int SBK","8","8","15.517","","57.037","57.037","10","867.213","4","88.518","109.808","112.083","27.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Bryan Ouellet","9","9","915","Int SBK","10","10","0.026","","57.063","57.063","10","867.239","10","88.415","109.936","112.08","27.0","0","Denwood AB","BMW S1000rr"
"Greg Taylor","10","10","137","Int SBK","12","12","9.079","","1:06.142","1:06.142","10","876.318","7","88.526","109.798","110.919","27.0","0","Calgary AB","Suzuki GSXR 1000"
"Harold Herdt","11","11","133","Int SBK","13","13","3.071","","1:09.213","1:09.213","10","879.389","8","90.126","107.849","110.531","27.0","0","Edmonton AB","Yamaha YFZ-R6"
"Kevin Thiessen","12","12","502","Int SBK","15","15","1 Lap","","1 Lap","1 Lap","9","799.218","4","91.362","106.39","109.457","24.3","0","Calgary AB","Ducati Panigale V4"
"Scott Huber","13","13","71","Int SBK","14","14","2.918","","1 Lap","1 Lap","9","802.136","3","91.849","105.826","109.059","24.3","0","Sherwood Park AB","Yamaha YZFR6"
"Paul Macdonell","14","14","785","Int SBK","1","1","3 Laps","","4 Laps","4 Laps","6","464.168","3","82.368","118.007","125.644","16.200000000000003","0","Grande Prairie AB","Yamaha R1m"
"Malcolm Gray","15","15","74","Int SBK","16","16","1 Lap","","DNF","5 Laps","5","452.458","2","97.176","100.025","107.413","13.5","0","Calgary AB","Ducati 959"
"Jeff Marmus","16","16","97","Int SBK","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Kawasaki Ninja ZX10-R"
