"Event ID","Event Name","Started At","Ended At"
"342-408-2147483736-20210814","EMRA Round 5","2021-08-14 13:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Race Day","1073742397","Dash for Cash","Race","2021-08-16 15:55:00 UTC","2021-08-16 16:07:01 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-5-2021/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Dash for Cash","2","2","","","","0","7","539.561","3","79.722","121.924","126.103","18.9","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","2","2","88","Dash for Cash","1","1","0.171","","0.171","0.171","7","539.732","4","79.265","122.627","126.063","18.9","0","Edmonton AB","BMW S1000RR"
"Justin Knapik","3","3","9","Dash for Cash","3","3","8.215","","8.386","8.386","7","547.947","3","80.279","121.078","124.173","18.9","0","edmonton","BMW S1000rr"
"Jon Bullee","4","4","6","Dash for Cash","4","4","7.913","","16.299","16.299","7","555.86","5","82.172","118.288","122.405","18.9","0","Edmonton AB","Honda CBR1000RR"
"Eric Russnak","5","5","76","Dash for Cash","5","5","2.030","","18.329","18.329","7","557.89","4","82.896","117.255","121.96","18.9","0","Edmonton AB","Honda CBR 600RR"
"Allan Millican","6","6","182","Dash for Cash","6","6","0.892","","19.221","19.221","7","558.782","6","82.463","117.871","121.765","18.9","0","Millet AB","BMW S1000rr"
"Scott Manley","7","7","77","Dash for Cash","11","11","3.909","","23.130","23.13","7","562.691","7","83.473","116.445","120.919","18.9","0","Edmonton AB","Honda 600rr"
"Sean Mah","8","8","99","Dash for Cash","9","9","1.005","","24.135","24.135","7","563.696","7","82.691","117.546","120.703","18.9","0","Calgary AB","Ducati"
"Justin Litzenberger","9","9","313","Dash for Cash","13","13","22.771","","46.906","46.906","7","586.467","7","85.913","113.138","116.017","18.9","0","Lethbridge AB","Kawasaki Zx-6r"
"Manav Madan","10","10","11","Dash for Cash","14","14","2.402","","49.308","49.308","7","588.869","3","88.241","110.153","115.544","18.9","0","Fort McMurray AB","Yamaha R1M"
"Shane Caravan","11","11","90","Dash for Cash","10","10","4:29.226","","5:18.534","5:18.534","7","858.095","7","82.626","117.639","79.292","18.9","0","Edmonton AB","Yamaha YFZ R1"
"Darryl McGavigan","12","12","14","Dash for Cash","7","7","5 Laps","","DNF","5 Laps","2","144.278","2","129.556","75.025","134.74","5.4","0","Edmonton AB","Yamaha R6"
"Bronti Verbeek","13","13","93","Dash for Cash","8","8","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Kevin McMurray","14","14","742","Dash for Cash","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camrose AB","Kawasaki ZX6R"
"Dylan Boehner","15","15","78","Dash for Cash","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Yamaha YZF R6"
