"Event ID","Event Name","Started At","Ended At"
"342-408-2147483736-20210814","EMRA Round 5","2021-08-14 13:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Qualifying","1073742409","Qualifying","Qualifying","2021-08-14 13:00:00 UTC","2021-08-14 19:27:30 UTC","PROVISIONAL","42","https://racehero.io/events/emra-round-5-2021/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Practice","0","","","","","0","21","16667.566","21","79.967","121.55","12.247","56.7","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","2","2","88","Practice","0","","0.222","","0.222","26:13.208","9","18240.774","6","80.189","121.214","4.796","24.3","0","Edmonton AB","BMW S1000RR"
"Justin Knapik","3","3","9","Practice","0","","0.937","","1.159","55:59.856","18","20027.422","17","81.126","119.814","8.736","48.6","0","edmonton","BMW S1000rr"
"Jon Bullee","4","4","6","Practice","0","","0.006","","1.165","1:00:13.451","12","20281.017","9","81.132","119.805","5.751","32.400000000000006","0","Edmonton AB","Honda CBR1000RR"
"Brian Worsdall","5","5","88","Practice","73","","0.017","","1.182","7:00:18.824","10","41886.39","9","81.149","119.78","2.321","27.0","0","Edmonton AB","Honda CBR 600RR"
"Paul Macdonell","6","6","785","Practice","0","","0.427","","1.609","7 Laps","14","11457.464","5","81.576","119.153","11.877","37.800000000000004","0","Grande Prairie AB","Yamaha R1m"
"Eric Russnak","7","7","76","Practice","0","","0.978","","2.587","55:52.047","24","20019.613","17","82.554","117.741","11.653","64.80000000000001","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","8","8","14","Practice","0","","0.049","","2.636","3:55:27.512","14","30795.078","13","82.603","117.671","4.419","37.800000000000004","0","Edmonton AB","Yamaha R6"
"Allan Millican","9","9","182","Practice","0","","0.113","","2.749","58:22.719","21","20170.285","19","82.716","117.511","10.12","56.7","0","Millet AB","BMW S1000rr"
"Rob Darlington","10","10","18","Practice","0","","0.059","","2.808","57:14.704","26","20102.27","10","82.775","117.427","12.572","70.2","0","Calgary CA","Yamaha R1"
"Ian Wall","11","11","911","Practice","0","","0.232","","3.040","58:22.29","9","20169.856","7","83.007","117.099","4.337","24.3","0","Edmonton AB","Suzuki GSXR"
"Bronti Verbeek","12","12","93","Practice","0","","0.174","","3.214","57:38.36","17","20125.926","16","83.181","116.854","8.21","45.900000000000006","0","Calgary AB","Suzuki GSXR 1000"
"Sean Mah","13","13","99","Practice","0","","0.429","","3.643","3:59:21.879","17","31029.445","12","83.61","116.254","5.325","45.900000000000006","0","Calgary AB","Ducati"
"Shane Caravan","14","14","90","Practice","0","","0.898","","4.541","3:57:24.944","14","30912.51","7","84.508","115.019","4.402","37.800000000000004","0","Edmonton AB","Yamaha YFZ R1"
"Luke Drapeau","15","15","55","Practice","0","","0.022","","4.563","59:01.94","10","20209.506","9","84.53","114.989","4.81","27.0","0","Beaumont AB","Ducati 1199s"
"Scott Manley","16","16","77","Practice","0","","0.039","","4.602","1:00:37.211","25","20304.777","7","84.569","114.936","11.968","67.5","0","Edmonton AB","Honda 600rr"
"Kevin McMurray","17","17","742","Practice","0","","0.059","","4.661","55:51.928","11","20019.494","11","84.628","114.856","5.341","29.700000000000003","0","Camrose AB","Kawasaki ZX6R"
"John Laing","18","18","707","Practice","17","","0.609","","5.270","1:35:59.426","28","22426.992","27","85.237","114.035","12.135","75.60000000000001","0","Cochrane AB","Kawasaki ZX6R"
"Fabian Hryniewicz","19","19","75","Practice","0","","0.068","","5.338","45:06.83","22","19374.396","20","85.305","113.944","11.037","59.400000000000006","0","Fort Mcurray AB","BMW S1000rr"
"Colin Reardon","20","20","41","Practice","0","","0.070","","5.408","1:36:00.232","25","22427.798","11","85.375","113.851","10.835","67.5","0","DeWinton AB","Aprilia RSV4 RF"
"Cory Crowe","21","21","620","Practice","0","","0.118","","5.526","6 Laps","15","10443.052","13","85.493","113.694","13.961","40.5","0","Red Deer County AB","Ducati Panigale V4"
"Tom Hebb","22","22","676","Practice","0","","1.258","","6.784","1:48:48.053","13","23195.619","9","86.751","112.045","5.448","35.1","0","Honda cbr600rr"
"Jeff Marmus","23","23","97","Practice","0","","0.238","","7.022","-3 Laps","24","10728.502","13","86.989","111.738","21.744","64.80000000000001","0","Canmore AB","Kawasaki Ninja ZX10-R"
"Ryan Ratzlaff","24","24","118","Practice","0","","0.316","","7.338","1:48:02.887","35","23150.453","20","87.305","111.334","14.695","94.5","0","Calgary AB","Yamaha R6"
"Cale Albury","25","25","171","Practice","0","","0.082","","7.420","1:48:01.864","42","23149.43","18","87.387","111.229","17.635","113.4","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Justin Litzenberger","26","26","313","Practice","0","","0.074","","7.494","1:33:54.428","16","22301.994","14","87.461","111.135","6.973","43.2","0","Lethbridge AB","Kawasaki Zx-6r"
"Manav Madan","27","27","11","Practice","0","","0.609","","8.103","44:21.159","19","19328.725","14","88.07","110.367","9.555","51.300000000000004","0","Fort McMurray AB","Yamaha R1M"
"Brian Neufeld","28","28","51","Practice","0","","0.117","","8.220","12 Laps","9","10466.761","9","88.187","110.22","8.358","24.3","0","Edmonton AB","Yamaha R6"
"Kyle Jenn","29","29","222","Practice","0","","0.195","","8.415","1:47:36.869","29","23124.435","16","88.382","109.977","12.19","78.30000000000001","0","Sherwood Park AB","Suzuki Gsxr 600"
"Michael Parker","30","30","18","Practice","0","","0.060","","8.475","1:36:22.034","24","22449.6","24","88.442","109.903","10.391","64.80000000000001","0","Edmonton AB","Honda CBR600RR"
"Chris Milburn","31","31","59","Practice","2","2","0.253","","8.728","1:11:13.346","22","20940.912","22","88.695","109.589","10.212","59.400000000000006","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Shane Fraser","32","32","35","Practice","0","","0.914","","9.642","42:01.195","8","19188.761","6","89.609","108.471","4.052","21.6","0","edmonton AB","Yamaha R6"
"Bryan Ouellet","33","33","915","Practice","0","","0.068","","9.710","45:45.187","19","19412.753","10","89.677","108.389","9.513","51.300000000000004","0","Denwood AB","BMW S1000rr"
"Rodrigo Naranjo","34","34","55","Practice","0","","0.092","","9.802","1:48:47.849","23","23195.415","12","89.769","108.278","9.638","62.1","0","Edmonton AB","Yamaha R6"
"Thad Klassen","35","35","53","Practice","48","","0.612","","10.414","41:21.847","10","19149.413","10","90.381","107.545","5.076","27.0","0","Calgary AB","BMW S1000RR"
"Dallas Reynolds","36","36","6","Practice","0","","0.001","","10.415","1:26:53.464","39","21881.03","31","90.382","107.544","17.325","105.30000000000001","0","St Albert AB","Suzuki GSXR 1000"
"Dylan Boehner","37","37","78","Practice","0","","0.007","","10.422","1:35:36.643","25","22404.209","14","90.389","107.535","10.846","67.5","0","North Vancouver BC","Yamaha YZF R6"
"Greg Taylor","38","38","137","Practice","0","","0.411","","10.833","1:35:08.694","19","22376.26","11","90.8","107.048","8.253","51.300000000000004","0","Calgary AB","Suzuki GSXR 1000"
"Ryan Leslie","39","39","66","Practice","0","","0.127","","10.960","1:36:26.525","27","22454.091","20","90.927","106.899","11.688","72.9","0","St. Albert AB","Ducati 749R"
"Patrick Dyas","40","40","27","Practice","0","","0.004","","10.964","1:11:18.813","28","20946.379","28","90.931","106.894","12.993","75.60000000000001","0","Edmonton AB","Honda CBR600RR"
"Ian Wall","41","41","911","Practice","0","","0.317","","11.281","8 Laps","13","9637.183","11","91.248","106.523","13.112","35.1","0","Edmonton AB","Yamaha R3"
"Harold Herdt","42","42","133","Practice","0","","0.321","","11.602","31:32.649","20","18560.215","18","91.569","106.149","10.474","54.0","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Huber","43","43","71","Practice","0","","0.015","","11.617","1:46:55.795","25","23083.361","6","91.584","106.132","10.527","67.5","0","Sherwood Park AB","Yamaha YZFR6"
"Joe Preston","44","44","35","Practice","0","","0.806","","12.423","1:27:19.35","35","21906.916","19","92.39","105.206","15.529","94.5","0","Edmonton AB","Kawasaki ZX6RR"
"Levi Mah","45","45","12","Practice","0","","0.048","","12.471","26:53.329","26","18280.895","11","92.438","105.152","13.824","70.2","0","Calgary AB","Kawasaki ZX6R"
"Levon Garton","46","46","87","Practice","0","","0.234","","12.705","3 Laps","18","14991.537","17","92.672","104.886","11.671","48.6","0","Suzuki Gsxr"
"Cody Devereux","47","47","22","Practice","0","","0.065","","12.770","30:30.009","20","18497.575","10","92.737","104.813","10.509","54.0","0","Edmonton AB","Triumph Daytona"
"Kevin Thiessen","48","48","502","Practice","0","","0.293","","13.063","43:38.273","15","19285.839","9","93.03","104.482","7.56","40.5","0","Calgary AB","Ducati Panigale V4"
"Luke Drapeau","49","49","55","Practice","0","","0.542","","13.605","15 Laps","6","8673.978","6","93.572","103.877","6.724","16.200000000000003","0","Beaumont AB","KTM SXF350"
"Cam Winterman","50","50","780","Practice","0","","0.178","","13.783","17:45.625","14","17733.191","10","93.75","103.68","7.674","37.800000000000004","0","Calgary AB","Suzuki Gsxr 600"
"Tegan Germsheid","51","51","666","Practice","0","","0.885","","14.668","1:26:58.498","32","21886.064","15","94.635","102.71","14.212","86.4","0","-- Street Cars/Bikes Yamaha"
"Ryan Sunderman","52","52","28","Practice","0","","0.227","","14.895","1:13:36.315","16","21083.881","13","94.862","102.465","7.376","43.2","0"
"Paul Frame","53","53","84","Practice","0","","0.234","","15.129","31:49.095","23","18576.661","6","95.096","102.213","12.034","62.1","0","St. Albert AB","Suzuki SV 650"
"Tricia Reese","54","54","411","Practice","0","","0.013","","15.142","1:21:56.259","16","21583.825","10","95.109","102.199","7.205","43.2","0","Edmonton AB","Suzuki GSXR 750"
"Kirk Pelletier","55","55","67","Practice","0","","0.942","","16.084","1:33:55.914","26","22303.48","10","96.051","101.196","11.331","70.2","0","Sherwood Park AB","Ducati 749"
"Jaydel Gluckie","56","56","54","Practice","16","","0.078","","16.162","7:26:13.604","31","43441.17","31","96.129","101.114","6.936","83.7","0","Calgary AB","Kawasaki Ninja 650R"
"Greg Taylor","57","57","137","Practice","19","","0.629","","16.791","11 Laps","10","5562.911","10","96.758","100.457","17.473","27.0","0","Calgary AB","Honda CBR 300"
"Calvin Ozimko","58","58","94","Practice","0","","0.290","","17.081","31:20.266","24","18547.832","18","97.048","100.157","12.577","64.80000000000001","0","edmonton AB","Saab YAMAHA R3"
"Malcolm Gray","59","59","74","Practice","15","","0.027","","17.108","1:27:55.585","28","21943.151","13","97.075","100.129","12.403","75.60000000000001","0","Calgary AB","Ducati 959"
"David Trofimuk","60","60","9","Practice","0","","0.594","","17.702","26:23.001","9","18250.567","4","97.669","99.52","4.793","24.3","0","Edmonton AB","Suzuki SV 650"
"Graham Lynch","61","61","21","Practice","0","","0.114","","17.816","4 Laps","17","15845.915","17","97.783","99.404","10.428","45.900000000000006","0","Sherwood Park AB","Honda CBR300R"
"Braeden Preston","62","62","36","Practice","0","","0.164","","17.980","1:27:17.23","38","21904.796","37","97.947","99.237","16.862","102.60000000000001","0","Edmonton AB","Kawasaki Ninja 300"
"Douglas Smith","63","63","83","Practice","0","","1.248","","19.228","1:11:38.591","21","20966.157","14","99.195","97.989","9.736","56.7","0","Edmonton AB","Suzuki GSX-R600"
"Breydon Stangeland","64","64","404","Practice","3","","0.564","","19.792","17:20.158","26","17707.724","6","99.759","97.435","14.272","70.2","0","Calgary AB","Triumph Daytona 675"
"Ryan Joynt","65","65","65","Practice","1","1","0.527","","20.319","1:12:06.492","38","20994.058","36","100.286","96.923","17.594","102.60000000000001","0","Edmonton AB","Honda CBR 600RR"
"Steven O'Brien","66","66","95","Practice","0","","0.171","","20.490","31:20.27","30","18547.836","30","100.457","96.758","15.722","81.0","0","Sherwood Park AB","Yamaha FZ-07"
"Cayleb Deworth","67","67","77","Practice","49","","0.100","","20.590","1:13:25.452","28","21073.018","25","100.557","96.662","12.915","75.60000000000001","0","Edmonton AB","Honda 600rr"
"John Taylor","68","68","48","Practice","0","","0.769","","21.359","16:48.864","8","17676.43","8","101.326","95.928","4.399","21.6","0","New Sarepta AB","Yamaha R6"
"Dayton Roberts","69","69","117","Practice","0","","1.266","","22.625","1:14:02.442","33","21110.008","29","102.592","94.744","15.195","89.10000000000001","0","Grande Prairie AB","Kawasaki Ninja"
"Corinne Powell","70","70","10","Practice","0","","2.057","","24.682","10 Laps","11","9379.322","9","104.649","92.882","11.4","29.700000000000003","0","Leduc AB","Yamaha R3"
