"Event ID","Event Name","Started At","Ended At"
"342-408-2147483736-20210814","EMRA Round 5","2021-08-14 13:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Race Day","1073742403","Novice Open Race 2","Race","2021-08-16 18:40:00 UTC","2021-08-16 18:52:21 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-5-2021/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Chris Milburn","1","1","59","Novice Open","9","10","","","","0","5","507.507","2","88.435","109.911","95.762","13.5","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Patrick Dyas","2","2","27","Novice Open","13","14","2.485","","2.485","2.485","5","509.992","3","89.008","109.204","95.296","13.5","0","Edmonton AB","Honda CBR600RR"
"Levon Garton","3","3","87","Novice Open","6","6","9.234","","11.719","11.719","5","519.226","3","89.148","109.032","93.601","13.5","0","Suzuki Gsxr"
"Talen Kroetsch","4","4","780","Novice Open","8","8","7.212","","18.931","18.931","5","526.438","4","90.754","107.103","92.319","13.5","0","Edmonton AB","Suzuki Gsxr 600"
"Ryan Sunderman","5","5","28","Novice Open","12","13","7.921","","26.852","26.852","5","534.359","2","92.067","105.575","90.95","13.5","0","Spruce Grove AB","Honda Cbrr1000"
"Douglas Smith","6","6","83","Novice Open","7","7","17.881","","44.733","44.733","5","552.24","4","96.397","100.833","88.005","13.5","0","Edmonton AB","Suzuki GSX-R600"
"John Taylor","7","7","48","Novice Open","10","11","2.682","","47.415","47.415","5","554.922","3","96.719","100.497","87.58","13.5","0","New Sarepta AB","Yamaha R6"
"Breydon Stangeland","8","8","404","Novice Open","1","1","1.905","","49.320","49.32","5","556.827","5","97.172","100.029","87.28","13.5","0","Calgary AB","Triumph Daytona 675"
"Connor Oranchuk","9","9","24","Novice Open","14","15","27.766","","1:17.086","1:17.086","5","584.593","1","99.833","97.363","83.135","13.5","0","Edmonton AB","Suzuki Gsxr 600"
"Dayton Roberts","10","10","117","Novice Open","5","5","1.704","","1:18.790","1:18.79","5","586.297","2","102.909","94.452","82.893","13.5","0","Grande Prairie AB","Kawasaki Ninja"
"Megan Hausauer","11","11","21","Novice Open","2","2","1 Lap","","1 Lap","10.657","4","518.164","1","110.513","87.953","75.034","10.8","0","Leduc County AB","Yamaha R6"
"Brian Botterill","12","12","43","Novice Open","11","12","1.440","","1 Lap","12.097","4","519.604","2","109.906","88.439","74.826","10.8","0","Sherwood Park AB","KTM RC390"
"Louise Labonte","13","13","219","Novice Open","3","3","1.183","","1 Lap","13.28","4","520.787","2","109.67","88.63","74.656","10.8","0","Sherwood Park AB","Yamaha YZF-R6"
"Bryan Kenny","14","14","181","Novice Open","4","4","56.666","","1 Lap","1:09.946","4","577.453","3","120.254","80.829","67.33","10.8","0","Spruce Grove AB","Yamaha R6"
"Ryan Joynt","15","15","65","Novice Open","8","9","1 Lap","","DNF","2 Laps","3","380.913","1","103.644","93.783","76.553","8.100000000000001","0","Edmonton AB","Honda CBR 600RR"
