"Event ID","Event Name","Started At","Ended At"
"342-408-2147483736-20210814","EMRA Round 5","2021-08-14 13:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Race Day","1073742395","Expert / Int 600 SuperSport","Race","2021-08-16 15:15:00 UTC","2021-08-16 15:24:55 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-5-2021/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp 600SS","1","1","","","","0","5","412.682","3","81.577","119.151","117.766","13.5","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","2","2","14","Exp 600SS","3","3","3.401","","3.401","3.401","5","416.083","1","82.467","117.865","116.804","13.5","0","Edmonton AB","Yamaha R6"
"Eric Russnak","3","3","76","Exp 600SS","2","2","0.108","","3.509","3.509","5","416.191","2","82.182","118.274","116.773","13.5","0","Edmonton AB","Honda CBR 600RR"
"Scott Manley","4","4","77","Exp 600SS","4","4","8.953","","12.462","12.462","5","425.144","1","83.927","115.815","114.314","13.5","0","Edmonton AB","Honda 600rr"
"Kevin McMurray","5","5","742","Exp 600SS","5","5","1.992","","14.454","14.454","5","427.136","1","84.473","115.066","113.781","13.5","0","Camrose AB","Kawasaki ZX6R"
"Justin Litzenberger","6","6","313","Exp 600SS","6","6","13.199","","27.653","27.653","5","440.335","3","86.679","112.138","110.371","13.5","0","Lethbridge AB","Kawasaki Zx-6r"
"Dylan Boehner","7","7","78","Exp 600SS","7","7","6.651","","34.304","34.304","5","446.986","2","88.212","110.189","108.728","13.5","0","North Vancouver BC","Yamaha YZF R6"
"John Laing","8","1","707","Int 600SS","29","15","7.468","","41.772","0","5","454.454","1","85.849","113.222","106.942","13.5","0","Cochrane AB","Kawasaki ZX6R"
"Ryan Ratzlaff","9","2","118","Int 600SS","15","1","7.029","","48.801","7.029","5","461.483","3","87.693","110.841","105.313","13.5","0","Calgary AB","Yamaha R6"
"Michael Parker","10","3","18","Int 600SS","16","2","1.697","","50.498","8.726","5","463.18","4","87.493","111.095","104.927","13.5","0","Edmonton AB","Honda CBR600RR"
"Logan Evans","11","4","34","Int 600SS","17","3","2.542","","53.040","11.268","5","465.722","3","88.102","110.327","104.354","13.5","0","Blackfalds AB","Yamaha YZF-R6"
"Tom Hebb","12","5","676","Int 600SS","20","7","9.317","","1:02.357","20.585","5","475.039","5","89.671","108.396","102.307","13.5","0"
"Harold Herdt","13","6","133","Int 600SS","19","6","0.982","","1:03.339","21.567","5","476.021","2","90.395","107.528","102.096","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Kyle Jenn","14","7","222","Int 600SS","23","9","0.560","","1:03.899","22.127","5","476.581","1","89.726","108.33","101.976","13.5","0","Sherwood Park AB","Suzuki Gsxr 600"
"Rodrigo Naranjo","15","8","55","Int 600SS","18","4","0.361","","1:04.260","22.488","5","476.942","3","88.659","109.634","101.899","13.5","0","Edmonton AB","Yamaha R6"
"Brian Neufeld","16","9","51","Int 600SS","26","12","0.494","","1:04.754","22.982","5","477.436","2","90.178","107.787","101.794","13.5","0","Edmonton AB","Yamaha R6"
"Scott Huber","17","10","71","Int 600SS","22","8","0.457","","1:05.211","23.439","5","477.893","5","89.772","108.274","101.696","13.5","0","Sherwood Park AB","Yamaha YZFR6"
"Levi Mah","18","11","12","Int 600SS","27","13","15.772","","1:20.983","39.211","5","493.665","1","92.12","105.515","98.447","13.5","0","Calgary AB","Kawasaki ZX6R"
"Joe Preston","19","12","35","Int 600SS","19","5","0.190","","1:21.173","39.401","5","493.855","1","92.293","105.317","98.409","13.5","0","Edmonton AB","Kawasaki ZX6RR"
"Steven O'Brien","20","13","95","Int 600SS","24","10","1 Lap","","1 Lap","1 Lap","4","439.508","4","100.342","96.869","88.463","10.8","0","Sherwood Park AB","Yamaha FZ-07"
"David Lous","21","14","777","Int 600SS","28","14","4:59:47.952","","1 Lap","4:59:33.006","4","18427.46","1","97.192","100.008","2.11","10.8","0","edmonton AB","Honda CBR600RR"
"Shane Fraser","22","8","35","Exp 600SS","8","8","4 Laps","","DNF","5 Laps","0","5.301","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Bayne Purcell","23","15","70","Int 600SS","25","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
