"Event ID","Event Name","Started At","Ended At"
"342-408-2147483736-20210814","EMRA Round 5","2021-08-14 13:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Race Day","1073742394","Novice Open Race 1","Race","2021-08-16 14:55:00 UTC","2021-08-16 15:05:41 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-5-2021/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Chris Milburn","1","1","59","Novice Open","6","6","","","","0","5","508.37","2","88.152","110.264","95.6","13.5","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Patrick Dyas","2","2","27","Novice Open","2","2","0.993","","0.993","0.993","5","509.363","4","89.145","109.036","95.413","13.5","0","Edmonton AB","Honda CBR600RR"
"Levon Garton","3","3","87","Novice Open","9","9","0.311","","1.304","1.304","5","509.674","4","88.113","110.313","95.355","13.5","0","Suzuki Gsxr"
"Cam Winterman","4","1","780","","9","1","26.804","","28.108","0","5","536.478","3","92.947","104.576","90.591","13.5","0","Calgary AB","Suzuki Gsxr 600"
"Connor Oranchuk","5","4","24","Novice Open","1","1","14.458","","42.566","42.566","5","550.936","1","97.253","99.946","88.214","13.5","0","Edmonton AB","Suzuki Gsxr 600"
"John Taylor","6","5","48","Novice Open","5","5","4.022","","46.588","46.588","5","554.958","4","97.248","99.951","87.574","13.5","0","New Sarepta AB","Yamaha R6"
"Douglas Smith","7","6","83","Novice Open","8","8","0.289","","46.877","46.877","5","555.247","4","96.519","100.706","87.529","13.5","0","Edmonton AB","Suzuki GSX-R600"
"Breydon Stangeland","8","7","404","Novice Open","14","14","4.078","","50.955","50.955","5","559.325","2","96.753","100.462","86.89","13.5","0","Calgary AB","Triumph Daytona 675"
"Dayton Roberts","9","8","117","Novice Open","10","10","20.898","","1:11.853","1:11.853","5","580.223","3","101.81","95.472","83.761","13.5","0","Grande Prairie AB","Kawasaki Ninja"
"Brian Botterill","10","9","43","Novice Open","4","4","24.705","","1:36.558","1:36.558","5","604.928","5","106.131","91.585","80.34","13.5","0","Sherwood Park AB","KTM RC390"
"Megan Hausauer","11","10","21","Novice Open","13","13","1 Lap","","1 Lap","3.485","4","511.855","3","107.952","90.04","75.959","10.8","0","Leduc County AB","Yamaha R6"
"Louise Labonte","12","11","219","Novice Open","12","12","0.770","","1 Lap","4.255","4","512.625","3","108.376","89.688","75.845","10.8","0","Sherwood Park AB","Yamaha YZF-R6"
"Bryan Kenny","13","12","181","Novice Open","11","11","1:02.689","","1 Lap","1:06.944","4","575.314","4","121.483","80.011","67.58","10.8","0","Spruce Grove AB","Yamaha R6"
"Ryan Joynt","14","13","65","Novice Open","7","7","1 Lap","","2 Laps","2 Laps","3","362.765","1","99.14","98.043","80.383","8.100000000000001","0","Edmonton AB","Honda CBR 600RR"
"Ryan Sunderman","15","14","28","Novice Open","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda Cbrr1000"
