"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20230625","SKRA Race #4 6/25/23","2023-06-25 16:13:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","2. Sr 206/World Formula","1073742087","Pre-Final ","Race","2023-06-25 18:45:00 UTC","2023-06-25 18:56:48 UTC","PROVISIONAL","13","https://racehero.io/events/skra-race-4-6-25-23/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Zimmer","1","1","9","Sr 206","2","2","","","","0","13","664.451","4","50.345","44.692","44.021","8.125","0"
"Cameron Blakesley","2","2","11","Sr 206","4","4","2.336","","2.336","2.336","13","666.787","6","50.51","44.546","43.867","8.125","0"
"Riley Miller","3","3","8","Sr 206","1","1","6.641","","8.977","8.977","13","673.428","7","50.477","44.575","43.434","8.125","0"
"Brooke  Gasaway","4","4","89","Sr 206","5","5","6.248","","15.225","15.225","13","679.676","9","51.258","43.896","43.035","8.125","0"
"Shane Myr","5","1","77","World Formula","6","1","2.305","","17.530","0","13","681.981","8","51.343","43.823","42.89","8.125","0"
"Connor Shipman","6","5","5","Sr 206","7","6","0.812","","18.342","18.342","13","682.793","6","51.363","43.806","42.839","8.125","0"
"Keith Land","7","6","50","Sr 206","8","7","0.792","","19.134","19.134","13","683.585","6","51.309","43.852","42.789","8.125","0"
"Alan Russell","8","7","87","Sr 206","10","8","4.633","","23.767","23.767","13","688.218","8","51.491","43.697","42.501","8.125","0"
"R Shawn Smidt","9","8","1","Sr 206","11","9","17.514","","41.281","41.281","13","705.732","11","51.961","43.302","41.446","8.125","0"
"David Robinson","10","2","25","World Formula","9","2","11 Laps","","11 Laps","11 Laps","2","112.43","2","52.809","42.606","40.025","1.25","0"
"Gabe Tesch","11","9","48","Sr 206","3","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
