"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20230625","SKRA Race #4 6/25/23","2023-06-25 16:13:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","1. Practice","1073742085","Practice","Practice","2023-06-25 16:13:00 UTC","2023-06-25 18:32:32 UTC","PROVISIONAL","23","https://racehero.io/events/skra-race-4-6-25-23/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Morris","1","1","60","Jr TAG","0","","","","","0","6","3188.848","5","45.274","49.697","4.234","3.75","0"
"Cameron  Blakesley","2","1","11","TaG Sr","0","","0.108","","0.108","0","14","6008.084","8","45.382","49.579","5.243","8.75","0"
"Colt Schlotthauer","3","1","845","NW 100CC","0","","1.326","","1.434","0","8","3183.841","6","46.708","48.172","5.654","5.0","0"
"Shane Myr","4","1","77","World Formula","0","","1.374","","2.808","0","15","6168.811","14","48.082","46.795","5.471","9.375","0"
"Colt Schlotthauer","5","1","45","Jr 2 206","0","","1.283","","4.091","0","19","4360.991","9","49.365","45.579","9.803","11.875","0"
"Ben Corkery","6","2","16","Jr 2 206","0","","0.318","","4.409","0.499","9","4361.49","8","49.683","45.287","4.643","5.625","0"
"Trevor Clinton","7","1","61","J1 206","0","","0.047","","4.456","0","19","4357.553","13","49.73","45.244","9.811","11.875","0"
"Kaleb Keck","8","3","19","Jr 2 206","0","","0.173","","4.629","2.617","9","4363.608","6","49.903","45.087","4.641","5.625","0"
"Trestin Moore","9","4","222","Jr 2 206","0","","0.023","","4.652","11.012","9","4372.003","6","49.926","45.067","4.632","5.625","0"
"Jackson Leach","10","5","8","Jr 2 206","0","","0.221","","4.873","6.481","19","4367.472","17","50.147","44.868","9.788","11.875","0"
"Cameron Blakesley","11","1","11","Sr 206","0","","0.142","","5.015","0","20","4949.054","14","50.289","44.741","9.093","12.5","0"
"Riley Miller","12","2","8","Sr 206","0","","0.038","","5.053","0.153","10","4949.207","7","50.327","44.708","4.546","6.25","0"
"Gabe Tesch","13","3","48","Sr 206","0","","0.046","","5.099","10 Laps","10","4948.73","5","50.373","44.667","4.547","6.25","0"
"Clayton Hayes","14","6","23","Jr 2 206","0","","0.024","","5.123","13.552","19","4374.543","15","50.397","44.646","9.772","11.875","0"
"Connor Shipman","15","4","5","Sr 206","0","","0.169","","5.292","3 Laps","17","4800.756","13","50.566","44.496","7.967","10.625","0"
"Brooke  Gasaway","16","5","89","Sr 206","0","","0.045","","5.337","14 Laps","6","4754.903","4","50.611","44.457","2.839","3.75","0"
"Zoey Allen","17","7","77","Jr 2 206","0","","0.004","","5.341","13.355","19","4374.346","15","50.615","44.453","9.773","11.875","0"
"Trevor Clinton","18","1","61","60cc","0","","0.159","","5.500","0","23","5524.554","20","50.774","44.314","9.367","14.375","0"
"Rosco Smidt","19","2","8","J1 206","0","","0.019","","5.519","19:30.39","23","5527.943","21","50.793","44.297","9.362","14.375","0"
"Yutaka Sonada","20","3","3","J1 206","0","","0.062","","5.581","19:37.073","10","5534.626","5","50.855","44.243","4.065","6.25","0"
"Madilynn Weber","21","4","28","J1 206","0","","0.316","","5.897","19:34.937","22","5532.49","7","51.171","43.97","8.947","13.75","0"
"Natalie Land","22","8","4","Jr 2 206","0","","0.168","","6.065","19.295","19","4380.286","7","51.339","43.826","9.76","11.875","0"
"Keith Land","23","6","50","Sr 206","0","","0.110","","6.175","12 Laps","8","4855.746","2","51.449","43.733","3.707","5.0","0"
"David Robinson","24","2","25","World Formula","0","","0.219","","6.394","8 Laps","7","4608.022","7","51.668","43.547","3.418","4.375","0"
"R Shawn Smidt","25","7","1","Sr 206","0","","0.373","","6.767","12 Laps","8","4885.84","5","52.041","43.235","3.684","5.0","0"
"Alan Russell","26","8","87","Sr 206","0","","0.025","","6.792","13 Laps","7","4611.428","7","52.066","43.214","3.415","4.375","0"
"Corbin Hayes","27","5","124","J1 206","0","","1.507","","8.299","20:02.35","18","5559.903","11","53.573","41.999","7.284","11.25","0"
"Bryton Nelson","28","1","2","Kid Kart","1","1","9.638","","17.937","0","18","8248.393","6","63.211","35.595","4.91","11.25","0"
"R Ryder Wentworth","29","2","777","Kid Kart","2","","1.007","","18.944","10 Laps","8","3399.093","8","64.218","35.037","5.296","5.0","0"
"Colton  Guyette","30","3","10","Kid Kart","0","","8.544","","27.488","14 Laps","4","3717.385","4","72.762","30.923","2.421","2.5","0"
"R Connor Denenny","31","9","26","Jr 2 206","0","","","","","19 Laps","0","907.354","0","0.0","0.0","0.0","0.0","0"
"Casen Johns","32","4","2","Kid Kart","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Seltzer","33","2","8","TaG Sr","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Miller","34","1","8","Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Madilynn Weber","35","2","28","60cc","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gracie Pryor","36","10","44","Jr 2 206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kamden Pryor","37","11","71","Jr 2 206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryder  Mclean","38","12","88","Jr 2 206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maverick Thompson","39","6","95","J1 206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
