"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20230625","SKRA Race #4 6/25/23","2023-06-25 16:13:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","2. Sr 206/World Formula","1073742088","Final ","Race","2023-06-25 21:00:00 UTC","2023-06-25 21:13:23 UTC","PROVISIONAL","15","https://racehero.io/events/skra-race-4-6-25-23/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Zimmer","1","1","9","Sr 206","1","1","","","","0","15","765.699","9","50.545","44.515","44.077","9.375","0"
"Gabe Tesch","2","2","48","Sr 206","4","4","4.824","","4.824","4.824","15","770.523","3","50.632","44.438","43.801","9.375","0"
"Riley Miller","3","3","8","Sr 206","2","2","0.534","","5.358","5.358","15","771.057","3","50.732","44.351","43.771","9.375","0"
"Cameron Blakesley","4","4","11","Sr 206","3","3","0.676","","6.034","6.034","15","771.733","3","50.679","44.397","43.733","9.375","0"
"Brooke  Gasaway","5","5","89","Sr 206","5","5","4.613","","10.647","10.647","15","776.346","2","51.032","44.09","43.473","9.375","0"
"Shane Myr","6","1","77","World Formula","9","1","3.933","","14.580","0","15","780.279","5","51.201","43.944","43.254","9.375","0"
"Connor Shipman","7","6","5","Sr 206","6","6","1.928","","16.508","16.508","15","782.207","6","51.426","43.752","43.147","9.375","0"
"Alan Russell","8","7","87","Sr 206","8","8","11.529","","28.037","28.037","15","793.736","7","51.702","43.519","42.52","9.375","0"
"Keith Land","9","8","50","Sr 206","7","7","2.501","","30.538","30.538","15","796.237","6","51.342","43.824","42.387","9.375","0"
"R Shawn Smidt","10","9","1","Sr 206","11","9","10 Laps","","DNF","10 Laps","5","280.871","2","51.769","43.462","40.054","3.125","0"
"David Robinson","11","2","25","World Formula","10","2","3 Laps","","DNF","13 Laps","2","110.876","2","51.564","43.635","40.586","1.25","0"
