"Event ID","Event Name","Started At","Ended At"
"761-4810-2147484542-20230129","3 HS DE PAULINIA","2023-01-29 11:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3615","KARTÓDROMO MDE SAN MARINO","4810","KARTODROMO SAN MARINO (KART)","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","3 HS DE PAULINIA","1073744679","TOMADA DE TEMPOS","Qualifying","2023-01-29 13:20:00 UTC","2023-01-29 13:26:27 UTC","PROVISIONAL","7","https://racehero.io/events/3-hs-de-paulinia/results/1073744679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MEGA KART","1","1","25","F","0","","","","","0","7","894.748","7","50.115","79.018","30.981","7.700000000000001","0"
"PRAGA KART","2","2","20","F","0","","0.037","","0.037","0 Laps","7","887.332","6","50.152","78.96","31.24","7.700000000000001","0"
"MEGA KART","3","1","11","A","0","","0.025","","0.062","0","7","894.678","7","50.177","78.921","30.983","7.700000000000001","0"
"THUNDER","4","3","12","F","0","","0.025","","0.087","0 Laps","7","887.735","7","50.202","78.881","31.226","7.700000000000001","0"
"SCUDERIA MARCELINO","5","2","2","A","0","","0.123","","0.210","0.982","7","895.66","7","50.325","78.689","30.949","7.700000000000001","0"
"RBPK","6","3","222","A","0","","0.019","","0.229","0 Laps","7","894.41","7","50.344","78.659","30.992","7.700000000000001","0"
"MINI KART","7","4","235","F","0","","0.025","","0.254","0 Laps","7","886.445","5","50.369","78.62","31.271","7.700000000000001","0"
"KEN RACING/GRIGOLETTO","8","4","213","A","0","","0.065","","0.319","0 Laps","7","887.091","7","50.434","78.518","31.248","7.700000000000001","0"
"W.A. RACING","9","5","88","A","0","","0.129","","0.448","1.928","7","896.606","5","50.563","78.318","30.917","7.700000000000001","0"
"RBPK","10","6","80","A","0","","0.016","","0.464","1.685","7","896.363","6","50.579","78.293","30.925","7.700000000000001","0"
"RB3","11","7","82","A","0","","0.252","","0.716","0 Laps","7","887.072","7","50.831","77.905","31.249","7.700000000000001","0"
"SCUDERIA MARCELINO/ KELL","12","1","13","B","3","3","0.004","","0.720","0","7","362.317","7","50.835","77.899","76.508","7.700000000000001","0"
"TONY KART","13","5","18","F","0","","0.027","","0.747","0 Laps","7","891.364","6","50.862","77.858","31.098","7.700000000000001","0"
"SISDELI COMPETICOES","14","8","113","A","0","","0.070","","0.817","0 Laps","7","891.36","6","50.932","77.751","31.099","7.700000000000001","0"
"BIRO RACING","15","9","96","A","0","","0.011","","0.828","0 Laps","7","892.054","6","50.943","77.734","31.074","7.700000000000001","0"
"KEN RACING","16","2","133","B","1","1","0.042","","0.870","2.772","7","365.089","6","50.985","77.67","75.927","7.700000000000001","0"
"BIRO RACING","17","1","43","50+","8","2","0.003","","0.873","0","7","367.993","7","50.988","77.665","75.328","7.700000000000001","0"
"SCUDERIA MARCELINO","18","2","108","50+","5","1","0.101","","0.974","0 Laps","7","367.752","6","51.089","77.512","75.377","7.700000000000001","0"
"GRIGOLETO COACH RACING","19","3","312","B","4","4","0.043","","1.017","3.129","7","365.446","7","51.132","77.447","75.853","7.700000000000001","0"
"SISDELI COMPETICOES","20","4","221","B","7","6","0.003","","1.020","8.429","7","370.746","6","51.135","77.442","74.768","7.700000000000001","0"
"CANJICA KART","21","5","15","B","6","5","0.072","","1.092","5.262","7","367.579","5","51.207","77.333","75.412","7.700000000000001","0"
"SCUDERIA MARCELNO","22","10","888","A","0","","0.262","","1.354","0 Laps","7","892.436","6","51.469","76.94","31.061","7.700000000000001","0"
"MISTER RACING","23","6","171","B","2","2","0.135","","1.489","9.291","7","371.608","7","51.604","76.738","74.595","7.700000000000001","0"
