"Event ID","Event Name","Started At","Ended At"
"761-4810-2147484542-20230129","3 HS DE PAULINIA","2023-01-29 11:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3615","KARTÓDROMO MDE SAN MARINO","4810","KARTODROMO SAN MARINO (KART)","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","3 HS DE PAULINIA","1073744677","WARM UP 1","Practice","2023-01-29 11:00:00 UTC","2023-01-29 11:24:45 UTC","PROVISIONAL","18","https://racehero.io/events/3-hs-de-paulinia/results/1073744677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MEGA KART","1","1","25","A","20","","","","","0","15","956.609","10","50.154","78.957","62.094","16.5","0"
"RBPK","2","2","222","A","3","2","0.257","","0.257","-2 Laps","17","921.272","13","50.411","78.554","73.073","18.700000000000003","0"
"MEGA KART","3","1","11","F","1","1","0.041","","0.298","0","18","956.54","17","50.452","78.49","74.519","19.8","0"
"MINI KART","4","2","235","F","12","2","0.043","","0.341","2 Laps","16","888.922","16","50.495","78.424","71.277","17.6","0"
"THUNDER","5","3","12","F","15","3","0.117","","0.458","1 Lap","17","946.792","17","50.612","78.242","71.103","18.700000000000003","0"
"RBPK","6","3","80","A","2","1","0.019","","0.477","-2 Laps","17","920.617","15","50.631","78.213","73.125","18.700000000000003","0"
"KEN RACING/GRIGOLETTO","7","4","213","A","14","6","0.070","","0.547","0 Laps","15","940.34","15","50.701","78.105","63.169","16.5","0"
"SCUDERIA MARCELINO","8","5","2","A","4","3","0.025","","0.572","-2 Laps","17","920.726","14","50.726","78.066","73.116","18.700000000000003","0"
"TONY KART","9","4","16","F","19","","0.004","","0.576","2 Laps","16","923.47","14","50.73","78.06","68.611","17.6","0"
"W.A. RACING","10","6","88","A","18","","0.035","","0.611","3 Laps","12","717.921","11","50.765","78.007","66.191","13.200000000000001","0"
"SCUDERIA MARCELNO","11","7","888","A","5","4","0.091","","0.702","1 Lap","14","769.33","11","50.856","77.867","72.063","15.400000000000002","0"
"BIRO RACING","12","8","96","A","9","5","0.112","","0.814","7 Laps","8","464.02","6","50.968","77.696","68.273","8.8","0"
"SCUDERIA MARCELINO/ KELL","13","1","13","B","11","4","0.013","","0.827","0","17","944.697","13","50.981","77.676","71.261","18.700000000000003","0"
"PRAGA KART","14","5","20","F","21","","0.039","","0.866","5 Laps","13","898.29","13","51.02","77.617","57.309","14.3","0"
"GRIGOLETO COACH RACING","15","2","312","B","10","3","0.165","","1.031","0.322","17","945.019","16","51.185","77.366","71.237","18.700000000000003","0"
"SISDELI COMPETICOES","16","3","221","B","17","6","0.149","","1.180","4 Laps","13","760.239","12","51.334","77.142","67.716","14.3","0"
"SISDELI COMPETICOES","17","9","113","A","16","7","0.012","","1.192","1.705","17","958.314","10","51.346","77.124","70.248","18.700000000000003","0"
"KEN RACING","18","4","133","B","7","1","0.146","","1.338","13.809","15","958.506","9","51.492","76.905","61.971","16.5","0"
"SCUDERIA MARCELINO","19","1","108","50+","23","","0.157","","1.495","0","7","741.268","6","51.649","76.671","37.395","7.700000000000001","0"
"BIRO RACING","20","2","43","50+","6","1","0.135","","1.630","3:17.708","17","938.976","14","51.784","76.471","71.695","18.700000000000003","0"
"CANJICA KART","21","5","15","B","8","2","0.005","","1.635","3 Laps","14","938.653","7","51.789","76.464","59.063","15.400000000000002","0"
"RB3","22","10","82","A","22","","0.040","","1.675","8 Laps","7","928.574","7","51.829","76.405","29.852","7.700000000000001","0"
"MISTER RACING","23","6","171","B","13","5","3.552","","5.227","2 Laps","15","921.554","11","55.381","71.505","64.456","16.5","0"
