"Event ID","Event Name","Started At","Ended At"
"761-4810-2147484542-20230129","3 HS DE PAULINIA","2023-01-29 11:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3615","KARTÓDROMO MDE SAN MARINO","4810","KARTODROMO SAN MARINO (KART)","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","3 HS DE PAULINIA","1073744678","WARM UP 2","Practice","2023-01-29 11:45:00 UTC","2023-01-29 12:03:10 UTC","PROVISIONAL","16","https://racehero.io/events/3-hs-de-paulinia/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RBPK","1","1","222","A","18","8","","","","0","11","662.584","11","50.188","78.903","65.743","12.100000000000001","0"
"MINI KART","2","1","235","F","20","4","0.055","","0.055","0","13","883.453","8","50.243","78.817","58.271","14.3","0"
"MEGA KART","3","2","11","A","6","2","0.002","","0.057","4:08.385","16","910.969","15","50.245","78.814","69.552","17.6","0"
"MEGA KART","4","2","25","F","7","2","","","0.057","27.618","13","911.071","12","50.245","78.814","56.505","14.3","0"
"PRAGA KART","5","3","20","F","15","3","0.225","","0.282","1:02.012","14","945.465","14","50.47","78.462","58.638","15.400000000000002","0"
"KEN RACING/GRIGOLETTO","6","3","213","A","8","3","0.042","","0.324","4:20.872","13","923.456","12","50.512","78.397","55.747","14.3","0"
"THUNDER","7","4","12","F","4","1","0.066","","0.390","22.596","14","906.049","14","50.578","78.295","61.189","15.400000000000002","0"
"TONY KART","8","5","16","F","23","","0.016","","0.406","1 Lap","12","864.677","4","50.594","78.27","54.957","13.200000000000001","0"
"SCUDERIA MARCELINO/ KELL","9","1","13","B","13","5","0.066","","0.472","0","7","445.121","6","50.66","78.168","62.275","7.700000000000001","0"
"RB3","10","4","82","A","12","6","0.026","","0.498","4:03.014","13","905.598","9","50.686","78.128","56.846","14.3","0"
"RBPK","11","5","80","A","17","7","0.114","","0.612","3 Laps","8","513.145","2","50.8","77.953","61.737","8.8","0"
"SCUDERIA MARCELINO","12","6","2","A","11","5","0.019","","0.631","4:43.817","15","946.401","8","50.819","77.924","62.764","16.5","0"
"SCUDERIA MARCELINO","13","1","108","50+","14","1","0.043","","0.674","0","13","865.513","10","50.862","77.858","59.479","14.3","0"
"W.A. RACING","14","7","88","A","22","","0.014","","0.688","4:09.855","11","912.439","11","50.876","77.836","47.74","12.100000000000001","0"
"SISDELI COMPETICOES","15","8","113","A","5","1","0.148","","0.836","4:08.359","14","910.943","8","51.024","77.611","60.86","15.400000000000002","0"
"GRIGOLETO COACH RACING","16","2","312","B","10","4","0.016","","0.852","7:52.465","16","917.586","15","51.04","77.586","69.051","17.6","0"
"BIRO RACING","17","9","96","A","9","4","0.004","","0.856","4:06.85","12","909.434","12","51.044","77.58","52.252","13.200000000000001","0"
"SCUDERIA MARCELNO","18","10","888","A","19","9","0.003","","0.859","1 Lap","10","617.155","8","51.047","77.576","64.165","11.0","0"
"KEN RACING","19","3","133","B","3","3","0.239","","1.098","7:48.69","14","913.811","14","51.286","77.214","60.669","15.400000000000002","0"
"BIRO RACING","20","2","43","50+","16","2","0.240","","1.338","58.711","16","924.224","10","51.526","76.854","68.555","17.6","0"
"CANJICA KART","21","4","15","B","2","2","0.144","","1.482","7:18.693","13","883.814","7","51.67","76.64","58.248","14.3","0"
"SISDELI COMPETICOES","22","5","221","B","21","","0.623","","2.105","7:43.704","5","908.825","3","52.293","75.727","21.786","5.5","0"
"MISTER RACING","23","6","171","B","1","1","1.118","","3.223","8:25.376","16","950.497","15","53.411","74.142","66.66","17.6","0"
