"Event ID","Event Name","Started At","Ended At"
"761-4810-2147484542-20230129","3 HS DE PAULINIA","2023-01-29 11:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3615","KARTÓDROMO MDE SAN MARINO","4810","KARTODROMO SAN MARINO (KART)","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","3 HS DE PAULINIA","1073744680","PROVA 3HS","Race","2023-01-29 14:00:00 UTC","2023-01-29 17:01:10 UTC","PROVISIONAL","191","https://racehero.io/events/3-hs-de-paulinia/results/1073744680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MEGA KART * * *","1","1","25","F","2","2","","","","0","191","10798.987","167","50.084","79.067","70.04","210.10000000000002","0"
"PRAGA KART * * *","2","2","20","F","1","1","3.630","","3.630","3.63","191","10802.617","118","50.168","78.935","70.016","210.10000000000002","0"
"KEN RACING/GRIGOLETTO * * *","3","1","213","A","8","4","2:14.480","","2:18.110","0","191","10937.097","19","50.261","78.789","69.155","210.10000000000002","0"
"MINI KART * * *","4","3","235","F","7","4","1 Lap","","1 Lap","7.872","190","10806.859","4","50.147","78.968","69.622","209.00000000000003","0"
"MEGA KART * * *","5","2","11","A","3","1","0.697","","1 Lap","1 Lap","190","10807.556","4","50.435","78.517","69.618","209.00000000000003","0"
"SCUDERIA MARCELINO * * *","6","3","2","A","5","2","28.587","","1 Lap","1 Lap","190","10836.143","21","50.268","78.778","69.434","209.00000000000003","0"
"RBPK * * *","7","4","222","A","6","3","1 Lap","","2 Laps","1:15.515","189","11012.612","5","50.16","78.947","67.962","207.9","0"
"BIRO RACING * * *","8","5","96","A","18","9","1 Lap","","3 Laps","3 Laps","188","10838.671","5","50.924","77.763","68.687","206.8","0"
"GRIGOLETO COACH RACING * * *","9","1","312","B","17","3","4.411","","3 Laps","0","188","10843.082","11","50.927","77.758","68.659","206.8","0"
"RB3 * * *","10","6","82","A","10","6","46.988","","3 Laps","3 Laps","188","10890.07","20","50.598","78.264","68.363","206.8","0"
"W.A. RACING * * *","11","7","88","A","15","7","8.144","","3 Laps","3 Laps","188","10898.214","21","50.735","78.053","68.312","206.8","0"
"SCUDERIA MARCELINO * * *","12","1","108","50+","23","2","1 Lap","","4 Laps","0","187","10819.28","10","51.08","77.525","68.444","205.70000000000002","0"
"SCUDERIA MARCELNO * * *","13","8","888","A","22","10","1 Lap","","5 Laps","5 Laps","186","10819.484","4","51.036","77.592","68.077","204.60000000000002","0"
"BIRO RACING * * *","14","2","43","50+","14","1","1 Lap","","6 Laps","5.121","185","10824.401","7","51.039","77.588","67.68","203.50000000000003","0"
"KEN RACING * * *","15","2","133","B","12","2","10.133","","6 Laps","3 Laps","185","10834.534","8","50.871","77.844","67.617","203.50000000000003","0"
"MISTER RACING * * *","16","3","171","B","20","5","1 Lap","","7 Laps","4 Laps","184","10814.21","11","51.307","77.182","67.378","202.4","0"
"SISDELI COMPETICOES * * *","17","9","113","A","9","5","2 Laps","","9 Laps","9 Laps","182","10799.137","8","50.779","77.985","66.739","200.20000000000002","0"
"CANJICA KART * * *","18","4","15","B","21","6","9.889","","9 Laps","6 Laps","182","10809.026","176","50.831","77.905","66.678","200.20000000000002","0"
"SCUDERIA MARCELINO/ KELL *  *  *","19","5","13","B","11","1","31.831","","9 Laps","6 Laps","182","10840.857","21","50.316","78.703","66.482","200.20000000000002","0"
"SISDELI COMPETICOES * * *","20","6","221","B","19","4","7 Laps","","16 Laps","13.26","175","10856.342","10","50.993","77.658","63.834","192.50000000000003","0"
"TONY KART * * *","21","4","18","F","13","5","2 Laps","","18 Laps","18 Laps","173","10285.229","10","50.649","78.185","66.608","190.3","0"
"THUNDER * * * *","22","5","12","F","4","3","3 Laps","","21 Laps","21 Laps","170","10315.501","20","50.335","78.673","65.261","187.00000000000003","0"
"RBPK * * *","23","10","80","A","16","8","23 Laps","","44 Laps","44 Laps","147","10833.251","4","50.597","78.266","53.735","161.70000000000002","0"
