"Event ID","Event Name","Started At","Ended At"
"2147485118-20150517","2^ Prova Trofeo Italia U.I.S.P.","2015-05-17 07:10:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"183","contigliano","152","La scintilla","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","Open B","1073745692","Gara 1","Race","2015-05-17 10:25:00 UTC","2015-05-17 10:35:10 UTC","PROVISIONAL","18","https://racehero.io/events/2-prova-trofeo-italia-u-i-s-p/results/1073745692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"MICHAEL CARBONERA","1","1","84","OPEN B","1","1","","","","0","18","573.762","2","31.153","57.317","56.018","8.928","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"MATTIA BIANCHI","2","2","95","OPEN B","2","2","","","6.444","6.444","18","580.206","8","31.468","56.743","55.395","8.928","0","PISTON BOYS","PMT","VENETO"
"LUCA MANCIN","3","3","6","OPEN B","5","5","","","8.768","8.768","18","582.53","2","31.694","56.339","55.174","8.928","0","InPIEGATI","UMBRIA"
"GIACOMO CAFFAGNI","4","4","12","OPEN B","9","9","","","14.123","14.123","18","587.885","7","32.278","55.319","54.672","8.928","0","NEW MOTOR PARK","PMT","EMILIA ROMAGNA"
"LUCA FABRIS","5","5","24","OPEN B","8","8","","","16.279","16.279","18","590.041","6","32.389","55.13","54.472","8.928","0","PISTON BOYS","PMT","VENETO"
"FRANCESCO ZARAMELLA","6","6","97","OPEN B","6","6","","","20.804","20.804","18","594.566","9","32.194","55.464","54.058","8.928","0","PISTON BOYS","PMT","VENETO"
"ALESSANDRO CERVELLONI","7","7","77","OPEN B","4","4","","","24.532","24.532","18","598.294","8","31.927","55.928","53.721","8.928","0","AM CORSE","PMT","TOSCANA"
"ALESSIO MAZZANTI","8","8","2","OPEN B","11","11","","","1 Giro","12.126","17","585.888","4","32.856","54.346","51.811","8.432","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
"MARIO GABRIELE","9","9","78","OPEN B","7","7","","","1 Giro","29.472","17","603.234","11","32.39","55.128","50.321","8.432","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"LUCA CARLONI","10","10","4","OPEN B","12","12","","","7 Giri","7 Laps","11","375.26","6","32.916","54.247","52.341","5.4559999999999995","0","UMBRIAMINIBIKE","PMT","UMBRIA"
"LUIGI NESPOLI","11","11","5","OPEN B","3","3","","","9 Giri","9 Laps","9","318.222","2","31.625","56.462","50.501","4.464","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"MANUEL BERTONI","12","12","96","OPEN B","10","10","","","14 Giri","14 Laps","4","157.913","3","33.001","54.107","45.23","1.984","0","InPIEGATI","UMBRIA"
