"Event ID","Event Name","Started At","Ended At"
"2147485118-20150517","2^ Prova Trofeo Italia U.I.S.P.","2015-05-17 07:10:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"183","contigliano","152","La scintilla","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","Primavera","1073745709","Prove Crono 2","Qualifying","2015-05-17 08:30:00 UTC","2015-05-17 08:38:32 UTC","PROVISIONAL","13","https://racehero.io/events/2-prova-trofeo-italia-u-i-s-p/results/1073745709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"SIMONE ZOFFOLI","1","1","78","PRIMAVERA","9","9","","","","0","11","415.721","11","31.921","55.938","47.247","5.4559999999999995","0","NEW MOTOR PARK","PMT","EMILIA ROMAGNA"
"MATTEO VANNUCCI","2","2","91","PRIMAVERA","7","7","","","0.610","1:00.341","13","476.062","10","32.531","54.889","48.76","6.448","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"ANDREA TOMA","3","3","99","PRIMAVERA","4","4","","","1.098","59.717","13","475.438","10","33.019","54.078","48.824","6.448","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
"ANDREA DE GAETANO","4","4","15","PRIMAVERA","5","5","","","1.141","1:02.92","13","478.641","7","33.062","54.008","48.497","6.448","0","ASD MK RACING","LAZIO"
"EDOARDO MARIA SAVIOLI","5","5","27","PRIMAVERA","1","1","","","1.175","1:00.081","12","475.802","7","33.096","53.952","45.034","5.952","0","InPIEGATI","PMT","UMBRIA"
"MATTIA MARTELLA","6","6","250","PRIMAVERA","3","3","","","1.363","58.715","13","474.436","9","33.284","53.647","48.927","6.448","0","ASD BIMBI A BORDO","PMT","LAZIO"
"NICOLO' GIACULLI","7","7","38","PRIMAVERA","6","6","","","1.585","1:15.367","13","491.088","11","33.506","53.292","47.268","6.448","0","SASSO MARCONI","PMT","EMILIA ROMAGNA"
"MASSIMILIANO LO BOSCO","8","8","5","PRIMAVERA","8","8","","","1.907","1:23.782","13","499.503","5","33.828","52.785","46.472","6.448","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"LEONARDO SORO SIELE","9","9","46","PRIMAVERA","2","2","","","2.272","1:19.852","12","495.573","1","34.193","52.221","43.237","5.952","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"LAPO CORTESE","10","10","14","PRIMAVERA","10","","","","2.916","59.775","11","475.496","9","34.837","51.256","41.308","5.4559999999999995","0","RACING TEAM MUGELLO","PMT","TOSCANA"
