"Event ID","Event Name","Started At","Ended At"
"2147485118-20150517","2^ Prova Trofeo Italia U.I.S.P.","2015-05-17 07:10:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"183","contigliano","152","La scintilla","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Open A","1073745685","Gara 2","Race","2015-05-17 13:00:00 UTC","2015-05-17 13:10:19 UTC","PROVISIONAL","18","https://racehero.io/events/2-prova-trofeo-italia-u-i-s-p/results/1073745685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"ALEX GIACOBBI","1","1","9","OPEN A","1","1","","","","0","18","580.932","6","31.792","56.165","55.326","8.928","0","UMBRIAMINIBIKE","PMT","UMBRIA"
"EMANUELE BERTOLUCCI","2","2","23","OPEN A","3","3","","","1.650","1.65","18","582.582","9","31.658","56.403","55.17","8.928","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"ROBERTA PONZIANI","3","3","96","OPEN A","2","2","","","4.002","4.002","18","584.934","6","31.761","56.22","54.948","8.928","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"MASSIMILIANO BOSCOLO","4","4","28","OPEN A","5","5","","","4.308","4.308","18","585.24","10","32.057","55.701","54.919","8.928","0","PISTON BOYS","PMT","VEBETO"
"STEFANO CRISTIN","5","5","22","OPEN A","4","4","","","4.463","4.463","18","585.395","5","32.177","55.493","54.904","8.928","0","TEAM MINIMOTO PORTOMAGGIORE","PMT","EMILIA ROMAGNA"
"FEDERICO SASSAROLI","6","6","98","OPEN A","6","6","","","14.588","14.588","18","595.52","4","32.582","54.803","53.971","8.928","0","UMBRIAMINIBIKE","PMT","UMBRIA"
"MICHELE BATTARRA","7","7","66","OPEN A","7","7","","","21.779","21.779","18","602.711","4","32.774","54.482","53.327","8.928","0","NEW MOTOR PARK","PMT","EMILIA ROMAGNA"
"FEDERICO ANDRIOLI","8","8","99","OPEN A","8","8","","","25.222","25.222","18","606.154","10","33.147","53.869","53.024","8.928","0","TEAM MINIMOTO PORTOMAGGIORE","PMT","EMILIA ROMAGNA"
"MATTEO QUADRINI","9","9","20","OPEN A","10","10","","","29.762","29.762","18","610.694","3","33.069","53.996","52.63","8.928","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
"YURI PIZZEDAZ","10","10","44","OPEN A","11","11","","","1 Giro","6.145","17","587.077","4","33.177","53.82","51.706","8.432","0","SESTO PISTA","PMT","TOSCANA"
"ANDREA LIBERINI","11","11","56","OPEN A","13","13","","","1 Giro","12.623","17","593.555","9","32.906","54.264","51.141","8.432","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"PHAEDRA THEFFO","12","12","19","OPEN A","9","9","","","1 Giro","18.557","17","599.489","3","34.393","51.918","50.635","8.432","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"THOMAS VASCELLI","13","13","33","OPEN A","12","12","","","1 Giro","26","17","606.932","11","34.4","51.907","50.014","8.432","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
"ALESSANDRO LO BOSCO","14","14","3","OPEN A","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"CHIARA CAVOZZA","15","15","61","OPEN A","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
