"Event ID","Event Name","Started At","Ended At"
"2147485118-20150517","2^ Prova Trofeo Italia U.I.S.P.","2015-05-17 07:10:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"183","contigliano","152","La scintilla","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","Primavera","1073745705","Gara 2","Race","2015-05-17 12:45:00 UTC","2015-05-17 12:53:18 UTC","PROVISIONAL","14","https://racehero.io/events/2-prova-trofeo-italia-u-i-s-p/results/1073745705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"MATTEO VANNUCCI","1","1","91","PRIMAVERA","2","2","","","","0","14","462.187","2","32.66","54.672","54.087","6.944","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"EDOARDO MARIA SAVIOLI","2","2","27","PRIMAVERA","3","3","","","4.600","4.6","14","466.787","7","32.823","54.401","53.554","6.944","0","InPIEGATI","PMT","UMBRIA"
"ANDREA DE GAETANO","3","3","15","PRIMAVERA","5","5","","","8.708","8.708","14","470.895","3","32.941","54.206","53.087","6.944","0","ASD MK RACING","LAZIO"
"MATTIA MARTELLA","4","4","250","PRIMAVERA","6","6","","","12.876","12.876","14","475.063","6","33.478","53.337","52.621","6.944","0","ASD BIMBI A BORDO","PMT","LAZIO"
"ANDREA TOMA","5","5","99","PRIMAVERA","4","4","","","13.546","13.546","14","475.733","14","33.198","53.786","52.547","6.944","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
"SIMONE ZOFFOLI","6","6","78","PRIMAVERA","1","1","","","13.608","13.608","14","475.795","14","32.314","55.258","52.54","6.944","0","NEW MOTOR PARK","PMT","EMILIA ROMAGNA"
"LEONARDO SORO SIELE","7","7","46","PRIMAVERA","7","7","","","17.968","17.968","14","480.155","8","33.768","52.878","52.063","6.944","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"NICOLO' GIACULLI","8","8","38","PRIMAVERA","8","8","","","18.792","18.792","14","480.979","9","33.667","53.037","51.974","6.944","0","SASSO MARCONI","PMT","EMILIA ROMAGNA"
"MASSIMILIANO LO BOSCO","9","9","5","PRIMAVERA","9","9","","","32.731","32.731","14","494.918","8","34.589","51.623","50.51","6.944","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"LAPO CORTESE","10","10","14","PRIMAVERA","10","10","","","1 Giro","2.116","13","464.303","3","35.029","50.975","49.995","6.448","0","RACING TEAM MUGELLO","PMT","TOSCANA"
