"Event ID","Event Name","Started At","Ended At"
"2147485118-20150517","2^ Prova Trofeo Italia U.I.S.P.","2015-05-17 07:10:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"183","contigliano","152","La scintilla","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","Open B","1073745690","Gara 2","Race","2015-05-17 13:15:00 UTC","2015-05-17 13:25:00 UTC","PROVISIONAL","18","https://racehero.io/events/2-prova-trofeo-italia-u-i-s-p/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"MICHAEL CARBONERA","1","1","84","OPEN B","1","1","","","","0","18","570.614","2","31.19","57.249","56.327","8.928","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"MATTIA BIANCHI","2","2","95","OPEN B","4","4","","","3.411","3.411","18","574.025","3","31.43","56.812","55.992","8.928","0","PISTON BOYS","PMT","VENETO"
"LUIGI NESPOLI","3","3","5","OPEN B","2","2","","","9.268","9.268","18","579.882","2","31.351","56.955","55.426","8.928","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"LUCA MANCIN","4","4","6","OPEN B","3","3","","","16.248","16.248","18","586.862","2","31.534","56.625","54.767","8.928","0","InPIEGATI","UMBRIA"
"GIACOMO CAFFAGNI","5","5","12","OPEN B","5","5","","","17.811","17.811","18","588.425","4","32.249","55.369","54.622","8.928","0","NEW MOTOR PARK","PMT","EMILIA ROMAGNA"
"MARIO GABRIELE","6","6","78","OPEN B","8","8","","","23.815","23.815","18","594.429","4","32.152","55.536","54.07","8.928","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"ALESSIO MAZZANTI","7","7","2","OPEN B","9","9","","","25.965","25.965","18","596.579","8","32.749","54.524","53.875","8.928","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
"LUCA FABRIS","8","8","24","OPEN B","10","10","","","26.274","26.274","18","596.888","8","32.699","54.607","53.847","8.928","0","PISTON BOYS","PMT","VENETO"
"LUCA CARLONI","9","9","4","OPEN B","11","11","","","1 Giro","7.634","17","578.248","3","32.549","54.859","52.495","8.432","0","UMBRIAMINIBIKE","PMT","UMBRIA"
"FRANCESCO ZARAMELLA","10","10","97","OPEN B","7","7","","","1 Giro","18.679","17","589.293","4","32.093","55.638","51.511","8.432","0","PISTON BOYS","PMT","VENETO"
"ALESSANDRO CERVELLONI","11","11","77","OPEN B","6","6","","","2 Giri","0.727","16","571.341","11","32.495","54.95","50.004","7.936","0","AM CORSE","PMT","TOSCANA"
"MANUEL BERTONI","12","12","96","OPEN B","12","12","","","DNF","15 Laps","3","101.976","3","32.742","54.535","52.53","1.488","0","InPIEGATI","UMBRIA"
