"Event ID","Event Name","Started At","Ended At"
"2147485118-20150517","2^ Prova Trofeo Italia U.I.S.P.","2015-05-17 07:10:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"183","contigliano","152","La scintilla","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","Open B","1073745694","Prove Crono 2","Qualifying","2015-05-17 08:50:00 UTC","2015-05-17 08:59:29 UTC","PROVISIONAL","15","https://racehero.io/events/2-prova-trofeo-italia-u-i-s-p/results/1073745694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"MICHAEL CARBONERA","1","1","84","OPEN B","12","12","","","","0","10","382.306","7","30.975","57.646","46.706","4.96","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"ALESSANDRO CERVELLONI","2","2","77","OPEN B","4","4","","","0.367","1:22.163","13","464.469","4","31.342","56.971","49.977","6.448","0","AM CORSE","PMT","TOSCANA"
"MATTIA BIANCHI","3","3","95","OPEN B","1","1","","","0.370","1:47.411","12","489.717","5","31.345","56.966","43.754","5.952","0","PISTON BOYS","PMT","VENETO"
"LUIGI NESPOLI","4","4","5","OPEN B","11","11","","","0.391","1:07.425","12","449.731","2","31.366","56.928","47.644","5.952","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"LUCA MANCIN","5","5","6","OPEN B","10","10","","","0.489","3 Laps","7","269.33","2","31.464","56.751","46.408","3.472","0","InPIEGATI","UMBRIA"
"FRANCESCO ZARAMELLA","6","6","97","OPEN B","2","2","","","0.755","0.409","7","382.715","4","31.73","56.275","32.659","3.472","0","PISTON BOYS","PMT","VENETO"
"MARIO GABRIELE","7","7","78","OPEN B","3","3","","","0.792","1:11.775","9","454.081","4","31.767","56.209","35.391","4.464","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"LUCA FABRIS","8","8","24","OPEN B","7","7","","","1.129","2:24.461","15","526.767","8","32.104","55.619","50.846","7.4399999999999995","0","PISTON BOYS","PMT","VENETO"
"GIACOMO CAFFAGNI","9","9","12","OPEN B","9","9","","","1.291","33.032","11","415.338","6","32.266","55.34","47.291","5.4559999999999995","0","NEW MOTOR PARK","PMT","EMILIA ROMAGNA"
"MANUEL BERTONI","10","10","96","OPEN B","8","8","","","1.477","2:24.689","14","526.995","11","32.452","55.023","47.436","6.944","0","InPIEGATI","UMBRIA"
"ALESSIO MAZZANTI","11","11","2","OPEN B","6","6","","","1.646","2:25.925","14","528.231","1","32.621","54.738","47.325","6.944","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
"LUCA CARLONI","12","12","4","OPEN B","5","5","","","1.911","1:02.439","12","444.745","8","32.886","54.297","48.179","5.952","0","UMBRIAMINIBIKE","PMT","UMBRIA"
