"Event ID","Event Name","Started At","Ended At"
"2147485118-20150517","2^ Prova Trofeo Italia U.I.S.P.","2015-05-17 07:10:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"183","contigliano","152","La scintilla","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","Primavera","1073745707","Gara 1","Race","2015-05-17 09:55:00 UTC","2015-05-17 10:03:14 UTC","PROVISIONAL","14","https://racehero.io/events/2-prova-trofeo-italia-u-i-s-p/results/1073745707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"MATTEO VANNUCCI","1","1","91","PRIMAVERA","2","2","","","","0","14","458.385","1","31.251","57.137","54.536","6.944","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"ANDREA DE GAETANO","2","2","15","PRIMAVERA","5","5","","","7.487","7.487","14","465.872","1","32.57","54.823","53.659","6.944","0","ASD MK RACING","LAZIO"
"EDOARDO MARIA SAVIOLI","3","3","27","PRIMAVERA","3","3","","","7.726","7.726","14","466.111","1","32.821","54.404","53.632","6.944","0","InPIEGATI","PMT","UMBRIA"
"SIMONE ZOFFOLI","4","4","78","PRIMAVERA","1","1","","","11.924","11.924","14","470.309","5","32.072","55.675","53.153","6.944","0","NEW MOTOR PARK","PMT","EMILIA ROMAGNA"
"MATTIA MARTELLA","5","5","250","PRIMAVERA","6","6","","","13.561","13.561","14","471.946","8","33.225","53.743","52.969","6.944","0","ASD BIMBI A BORDO","PMT","LAZIO"
"LEONARDO SORO SIELE","6","6","46","PRIMAVERA","7","7","","","16.028","16.028","14","474.413","1","33.439","53.399","52.693","6.944","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"NICOLO' GIACULLI","7","7","38","PRIMAVERA","8","8","","","19.194","19.194","14","477.579","14","33.359","53.527","52.344","6.944","0","SASSO MARCONI","PMT","EMILIA ROMAGNA"
"ANDREA TOMA","8","8","99","PRIMAVERA","4","4","","","19.693","19.693","14","478.078","14","33.42","53.429","52.289","6.944","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
"MASSIMILIANO LO BOSCO","9","9","5","PRIMAVERA","9","9","","","27.929","27.929","14","486.314","5","34.173","52.252","51.404","6.944","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"LAPO CORTESE","10","10","14","PRIMAVERA","10","10","","","34.835","34.835","14","493.22","3","34.668","51.506","50.684","6.944","0","RACING TEAM MUGELLO","PMT","TOSCANA"
