"Event ID","Event Name","Started At","Ended At"
"2147485118-20150517","2^ Prova Trofeo Italia U.I.S.P.","2015-05-17 07:10:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"183","contigliano","152","La scintilla","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Open A","1073745715","Gara 1","Race","2015-05-17 10:10:00 UTC","2015-05-17 10:19:10 UTC","PROVISIONAL","15","https://racehero.io/events/2-prova-trofeo-italia-u-i-s-p/results/1073745715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"STEFANO CRISTIN","1","1","22","OPEN A","4","4","","","","0","15","490.407","10","32.397","55.116","54.616","7.4399999999999995","0","TEAM MINIMOTO PORTOMAGGIORE","PMT","EMILIA ROMAGNA"
"ALEX GIACOBBI","2","2","9","OPEN A","3","3","","","6.121","6.121","15","496.528","11","31.577","56.547","53.943","7.4399999999999995","0","UMBRIAMINIBIKE","PMT","UMBRIA"
"FEDERICO SASSAROLI","3","3","98","OPEN A","5","5","","","7.053","7.053","15","497.46","15","32.542","54.871","53.842","7.4399999999999995","0","UMBRIAMINIBIKE","PMT","UMBRIA"
"EMANUELE BERTOLUCCI","4","4","23","OPEN A","2","2","","","7.255","7.255","15","497.662","7","31.944","55.898","53.82","7.4399999999999995","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"ROBERTA PONZIANI","5","5","96","OPEN A","1","1","","","7.454","7.454","15","497.861","11","32.1","55.626","53.798","7.4399999999999995","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"MICHELE BATTARRA","6","6","66","OPEN A","6","6","","","10.340","10.34","15","500.747","15","32.734","54.549","53.488","7.4399999999999995","0","NEW MOTOR PARK","PMT","EMILIA ROMAGNA"
"MASSIMILIANO BOSCOLO","7","7","28","OPEN A","12","12","","","10.485","10.485","15","500.892","13","32.458","55.013","53.473","7.4399999999999995","0","PISTON BOYS","PMT","VEBETO"
"MATTEO QUADRINI","8","8","20","OPEN A","8","8","","","16.381","16.381","15","506.788","3","33.179","53.817","52.851","7.4399999999999995","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
"ANDREA LIBERINI","9","9","56","OPEN A","11","11","","","18.889","18.889","15","509.296","9","32.972","54.155","52.59","7.4399999999999995","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"FEDERICO ANDRIOLI","10","10","99","OPEN A","10","10","","","28.067","28.067","15","518.474","5","33.408","53.448","51.659","7.4399999999999995","0","TEAM MINIMOTO PORTOMAGGIORE","PMT","EMILIA ROMAGNA"
"YURI PIZZEDAZ","11","11","44","OPEN A","7","7","","","29.061","29.061","15","519.468","3","33.884","52.697","51.56","7.4399999999999995","0","SESTO PISTA","PMT","TOSCANA"
"PHAEDRA THEFFO","12","12","19","OPEN A","9","9","","","29.482","29.482","15","519.889","3","34.047","52.445","51.519","7.4399999999999995","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"THOMAS VASCELLI","13","13","33","OPEN A","13","13","","","1 Giro","20.976","14","511.383","7","34.488","51.775","48.884","6.944","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
"ALESSANDRO LO BOSCO","14","14","3","OPEN A","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"CHIARA CAVOZZA","15","15","61","OPEN A","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
