"Event ID","Event Name","Started At","Ended At"
"2147485118-20150517","2^ Prova Trofeo Italia U.I.S.P.","2015-05-17 07:10:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"183","contigliano","152","La scintilla","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Open A","1073745686","Prove Crono 1","Qualifying","2015-05-17 07:30:00 UTC","2015-05-17 07:38:55 UTC","PROVISIONAL","14","https://racehero.io/events/2-prova-trofeo-italia-u-i-s-p/results/1073745686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"ALEX GIACOBBI","1","1","9","OPEN A","1","1","","","","0","14","519.092","4","31.563","56.573","48.158","6.944","0","UMBRIAMINIBIKE","PMT","UMBRIA"
"ROBERTA PONZIANI","2","2","96","OPEN A","5","5","","","0.150","0 Laps","14","506.502","8","31.713","56.305","49.355","6.944","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"MASSIMILIANO BOSCOLO","3","3","28","OPEN A","6","6","","","0.559","0 Laps","14","511.205","13","32.122","55.588","48.901","6.944","0","PISTON BOYS","PMT","VEBETO"
"EMANUELE BERTOLUCCI","4","4","23","OPEN A","7","7","","","0.756","9 Laps","5","346.295","2","32.319","55.249","25.781","2.48","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"STEFANO CRISTIN","5","5","22","OPEN A","2","2","","","0.862","0 Laps","14","505.926","8","32.425","55.069","49.411","6.944","0","TEAM MINIMOTO PORTOMAGGIORE","PMT","EMILIA ROMAGNA"
"YURI PIZZEDAZ","6","6","44","OPEN A","8","8","","","0.874","0.351","14","519.443","10","32.437","55.048","48.125","6.944","0","SESTO PISTA","PMT","TOSCANA"
"MICHELE BATTARRA","7","7","66","OPEN A","10","10","","","1.183","1 Lap","13","496.507","5","32.746","54.529","46.752","6.448","0","NEW MOTOR PARK","PMT","EMILIA ROMAGNA"
"FEDERICO ANDRIOLI","8","8","99","OPEN A","9","9","","","1.188","1 Lap","13","506.393","8","32.751","54.52","45.839","6.448","0","TEAM MINIMOTO PORTOMAGGIORE","PMT","EMILIA ROMAGNA"
"FEDERICO SASSAROLI","9","9","98","OPEN A","15","15","","","1.219","1 Lap","13","506.768","7","32.782","54.469","45.806","6.448","0","UMBRIAMINIBIKE","PMT","UMBRIA"
"MATTEO QUADRINI","10","10","20","OPEN A","12","12","","","1.395","2.274","14","521.366","9","32.958","54.178","47.948","6.944","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
"ANDREA LIBERINI","11","11","56","OPEN A","3","3","","","1.438","1 Lap","13","500.442","8","33.001","54.107","46.385","6.448","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"ALESSANDRO LO BOSCO","12","12","3","OPEN A","11","11","","","1.647","6.259","11","525.351","7","33.21","53.767","37.388","5.4559999999999995","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"CHIARA CAVOZZA","13","13","61","OPEN A","4","4","","","1.871","4 Laps","10","378.147","6","33.434","53.407","47.22","4.96","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"PHAEDRA THEFFO","14","14","19","OPEN A","14","14","","","2.670","1 Lap","13","515.348","9","34.233","52.16","45.043","6.448","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"THOMAS VASCELLI","15","15","33","OPEN A","13","13","","","3.006","5.132","13","524.224","4","34.569","51.653","44.28","6.448","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
