"Event ID","Event Name","Started At","Ended At"
"2147485118-20150517","2^ Prova Trofeo Italia U.I.S.P.","2015-05-17 07:10:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"183","contigliano","152","La scintilla","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","Gentleman","1073745700","Gara 2","Race","2015-05-17 13:45:00 UTC","2015-05-17 13:55:20 UTC","PROVISIONAL","18","https://racehero.io/events/2-prova-trofeo-italia-u-i-s-p/results/1073745700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"SAMUELE DONNINI","1","1","17","GENTLEMEN","1","1","","","","0","18","591.742","5","32.174","55.498","54.316","8.928","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"MATTEO PINI","2","2","35","GENTLEMEN","4","4","","","7.503","7.503","18","599.245","2","32.903","54.269","53.635","8.928","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"LORENZO ENDERLE","3","3","100","GENTLEMEN","3","3","","","7.726","7.726","18","599.468","2","32.277","55.321","53.616","8.928","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"MARCO CENTANNI","4","4","76","GENTLEMEN","5","5","","","13.329","13.329","18","605.071","2","32.981","54.14","53.119","8.928","0","UMBRIAMINIBIKE","PMT","UMBRIA"
"JOURDAN TASSELLI","5","5","123","GENTLEMEN","7","7","","","16.504","16.504","18","608.246","3","33.228","53.738","52.842","8.928","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"GIANFRANCO FLORIS","6","6","63","GENTLEMEN","9","9","","","16.784","16.784","18","608.526","12","33.124","53.907","52.817","8.928","0","ASD MK RACING","PMT","LAZIO"
"DAVIDE ZONGHETTI","7","7","71","GENTLEMEN","6","6","","","20.736","20.736","18","612.478","15","33.558","53.209","52.477","8.928","0","SAN MAURO MARE","PMT","EMILIA ROMAGNA"
"GIAN PAOLO GIACOMONI","8","8","18","GENTLEMEN","8","8","","","21.654","21.654","18","613.396","14","33.574","53.184","52.398","8.928","0","TEAM MINIMOTO PORTOMAGGIORE","PMT","EMILIA ROMAGNA"
"ALBERTO MANCINI","9","9","5","GENTLEMEN","10","10","","","26.343","26.343","18","618.085","2","33.533","53.249","52.001","8.928","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"MAURO FINELLI","10","10","7","GENTLEMEN","2","2","","","1 Giro","17.861","17","609.603","2","32.325","55.239","49.795","8.432","0","POMPOSA","PMT","EMILIA ROMAGNA"
"MASSIMO RANUCCI","11","11","6","GENTLEMEN","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
