"Event ID","Event Name","Started At","Ended At"
"2147485118-20150517","2^ Prova Trofeo Italia U.I.S.P.","2015-05-17 07:10:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"183","contigliano","152","La scintilla","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","Primavera","1073745706","Prove Crono 1","Qualifying","2015-05-17 07:20:00 UTC","2015-05-17 07:29:15 UTC","PROVISIONAL","14","https://racehero.io/events/2-prova-trofeo-italia-u-i-s-p/results/1073745706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"SIMONE ZOFFOLI","1","1","78","PRIMAVERA","0","","","","","0","13","501.394","8","32.224","55.412","46.297","6.448","0","NEW MOTOR PARK","PMT","EMILIA ROMAGNA"
"MATTEO VANNUCCI","2","2","91","PRIMAVERA","6","6","","","0.442","31.473","13","532.867","12","32.666","54.662","43.562","6.448","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"EDOARDO MARIA SAVIOLI","3","3","27","PRIMAVERA","1","1","","","0.710","29.322","14","530.716","8","32.934","54.218","47.103","6.944","0","InPIEGATI","PMT","UMBRIA"
"LEONARDO SORO SIELE","4","4","46","PRIMAVERA","2","2","","","1.195","13.852","14","515.246","13","33.419","53.431","48.517","6.944","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"MATTIA MARTELLA","5","5","250","PRIMAVERA","4","4","","","1.227","26.063","14","527.457","11","33.451","53.38","47.394","6.944","0","ASD BIMBI A BORDO","PMT","LAZIO"
"ANDREA TOMA","6","6","99","PRIMAVERA","3","3","","","1.271","25.919","14","527.313","7","33.495","53.309","47.407","6.944","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
"ANDREA DE GAETANO","7","7","15","PRIMAVERA","5","5","","","1.353","28.039","14","529.433","8","33.577","53.179","47.217","6.944","0","ASD MK RACING","LAZIO"
"NICOLO' GIACULLI","8","8","38","PRIMAVERA","9","","","","1.370","22.097","13","523.491","9","33.594","53.152","44.342","6.448","0","SASSO MARCONI","PMT","EMILIA ROMAGNA"
"MASSIMILIANO LO BOSCO","9","9","5","PRIMAVERA","7","7","","","2.196","12.982","11","514.376","4","34.42","51.877","38.185","5.4559999999999995","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"LAPO CORTESE","10","10","14","PRIMAVERA","10","","","","4.296","21.839","3","523.233","3","36.52","48.894","10.238","1.488","0","RACING TEAM MUGELLO","PMT","TOSCANA"
