"Event ID","Event Name","Started At","Ended At"
"2147485118-20150517","2^ Prova Trofeo Italia U.I.S.P.","2015-05-17 07:10:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"183","contigliano","152","La scintilla","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Open A","1073745687","Gara 1 BR","Race","2015-05-17 10:10:00 UTC","2015-05-17 10:10:31 UTC","PROVISIONAL","1","https://racehero.io/events/2-prova-trofeo-italia-u-i-s-p/results/1073745687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"ROBERTA PONZIANI","1","1","96","OPEN A","2","2","","","","0","1","31.523","1","31.523","56.644","56.644","0.496","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"ALEX GIACOBBI","2","2","9","OPEN A","1","1","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","UMBRIAMINIBIKE","PMT","UMBRIA"
"STEFANO CRISTIN","3","3","22","OPEN A","3","3","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM MINIMOTO PORTOMAGGIORE","PMT","EMILIA ROMAGNA"
"EMANUELE BERTOLUCCI","4","4","23","OPEN A","4","4","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"MASSIMILIANO BOSCOLO","5","5","28","OPEN A","5","5","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PISTON BOYS","PMT","VEBETO"
"YURI PIZZEDAZ","6","6","44","OPEN A","6","6","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SESTO PISTA","PMT","TOSCANA"
"FEDERICO SASSAROLI","7","7","98","OPEN A","7","7","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","UMBRIAMINIBIKE","PMT","UMBRIA"
"MICHELE BATTARRA","8","8","66","OPEN A","8","8","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NEW MOTOR PARK","PMT","EMILIA ROMAGNA"
"FEDERICO ANDRIOLI","9","9","99","OPEN A","9","9","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM MINIMOTO PORTOMAGGIORE","PMT","EMILIA ROMAGNA"
"MATTEO QUADRINI","10","10","20","OPEN A","10","10","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
"ANDREA LIBERINI","11","11","56","OPEN A","11","11","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"CHIARA CAVOZZA","12","12","61","OPEN A","12","12","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"ALESSANDRO LO BOSCO","13","13","3","OPEN A","13","13","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"PHAEDRA THEFFO","14","14","19","OPEN A","14","14","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"THOMAS VASCELLI","15","15","33","OPEN A","15","15","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
