"Event ID","Event Name","Started At","Ended At"
"2147485118-20150517","2^ Prova Trofeo Italia U.I.S.P.","2015-05-17 07:10:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"183","contigliano","152","La scintilla","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","Gentleman","1073745702","Gara 1","Race","2015-05-17 12:00:00 UTC","2015-05-17 12:10:20 UTC","PROVISIONAL","18","https://racehero.io/events/2-prova-trofeo-italia-u-i-s-p/results/1073745702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"SAMUELE DONNINI","1","1","17","GENTLEMEN","1","1","","","","0","18","589.171","4","32.338","55.217","54.553","8.928","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"LORENZO ENDERLE","2","2","100","GENTLEMEN","2","2","","","5.654","5.654","18","594.825","3","32.612","54.753","54.034","8.928","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"MATTEO PINI","3","3","35","GENTLEMEN","3","3","","","6.122","6.122","18","595.293","2","32.696","54.612","53.992","8.928","0","RACING TEAM MUGELLO","PMT","TOSCANA"
"MAURO FINELLI","4","4","7","GENTLEMEN","4","4","","","18.514","18.514","18","607.685","2","32.696","54.612","52.891","8.928","0","POMPOSA","PMT","EMILIA ROMAGNA"
"GIAN PAOLO GIACOMONI","5","5","18","GENTLEMEN","10","10","","","20.116","20.116","18","609.287","2","33.4","53.461","52.751","8.928","0","TEAM MINIMOTO PORTOMAGGIORE","PMT","EMILIA ROMAGNA"
"GIANFRANCO FLORIS","6","6","63","GENTLEMEN","8","8","","","20.141","20.141","18","609.312","3","33.181","53.814","52.749","8.928","0","ASD MK RACING","PMT","LAZIO"
"JOURDAN TASSELLI","7","7","123","GENTLEMEN","9","9","","","25.702","25.702","18","614.873","9","33.533","53.249","52.272","8.928","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"DAVIDE ZONGHETTI","8","8","71","GENTLEMEN","7","7","","","29.049","29.049","18","618.22","12","33.776","52.866","51.989","8.928","0","SAN MAURO MARE","PMT","EMILIA ROMAGNA"
"ALBERTO MANCINI","9","9","5","GENTLEMEN","11","11","","","1 Giro","0.942","17","590.113","14","33.962","52.576","51.44","8.432","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"MARCO CENTANNI","10","10","76","GENTLEMEN","6","6","","","2 Giri","12.146","16","601.317","2","33.04","54.044","47.512","7.936","0","UMBRIAMINIBIKE","PMT","UMBRIA"
"MASSIMO RANUCCI","11","11","6","GENTLEMEN","5","5","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
