"Event ID","Event Name","Started At","Ended At"
"2147485118-20150517","2^ Prova Trofeo Italia U.I.S.P.","2015-05-17 07:10:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"183","contigliano","152","La scintilla","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","Open B","1073745691","Prove Crono 1","Qualifying","2015-05-17 07:40:00 UTC","2015-05-17 07:49:03 UTC","PROVISIONAL","14","https://racehero.io/events/2-prova-trofeo-italia-u-i-s-p/results/1073745691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"MICHAEL CARBONERA","1","1","84","OPEN B","1","1","","","","0","9","338.065","8","30.977","57.643","47.536","4.464","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"MATTIA BIANCHI","2","2","95","OPEN B","9","9","","","0.311","1:50.126","12","448.191","6","31.288","57.07","47.808","5.952","0","PISTON BOYS","PMT","VENETO"
"LUIGI NESPOLI","3","3","5","OPEN B","12","12","","","0.343","2:50.296","13","508.361","7","31.32","57.011","45.662","6.448","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"ALESSANDRO CERVELLONI","4","4","77","OPEN B","8","8","","","0.376","2:45.021","13","503.086","12","31.353","56.951","46.141","6.448","0","AM CORSE","PMT","TOSCANA"
"LUCA MANCIN","5","5","6","OPEN B","7","7","","","0.435","4 Laps","5","204.215","5","31.412","56.845","43.719","2.48","0","InPIEGATI","UMBRIA"
"MARIO GABRIELE","6","6","78","OPEN B","2","2","","","0.824","2:16.337","13","474.402","5","31.801","56.149","48.931","6.448","0","TEAM SPACE","PMT","EMILIA ROMAGNA"
"FRANCESCO ZARAMELLA","7","7","97","OPEN B","11","11","","","0.882","42.902","9","380.967","2","31.859","56.047","42.183","4.464","0","PISTON BOYS","PMT","VENETO"
"GIACOMO CAFFAGNI","8","8","12","OPEN B","6","6","","","1.153","2:24.246","13","482.311","8","32.13","55.574","48.128","6.448","0","NEW MOTOR PARK","PMT","EMILIA ROMAGNA"
"LUCA FABRIS","9","9","24","OPEN B","3","3","","","1.386","2:43.979","14","502.044","8","32.363","55.174","49.793","6.944","0","PISTON BOYS","PMT","VENETO"
"ALESSIO MAZZANTI","10","10","2","OPEN B","10","10","","","1.577","3:10.624","8","528.689","7","32.554","54.85","27.019","3.968","0","MINIMOTO RACING FIRENZE","PMT","TOSCANA"
"MANUEL BERTONI","11","11","96","OPEN B","5","5","","","1.736","2:48.788","13","506.853","13","32.713","54.584","45.798","6.448","0","InPIEGATI","UMBRIA"
"LUCA CARLONI","12","12","4","OPEN B","4","4","","","1.772","2:56.752","14","514.817","6","32.749","54.524","48.558","6.944","0","UMBRIAMINIBIKE","PMT","UMBRIA"
