"Event ID","Event Name","Started At","Ended At"
"7-2147484041-20170429","2017 Lemons Southern Discomfort Spring","2016-04-30 12:15:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","24 Hours of Lemons","1073743843","Race","Race","2017-04-30 05:02:33 UTC","2016-04-30 22:42:59 UTC","PROVISIONAL","296","https://racehero.io/events/2017-lemons-southern-discomfort-spring/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Team"
"Team SOB","1","1","508","A","38","25","","","","0","296","37514.265","24","117.061","70.087","64.735","674.584","0","BMW/325","Team SOB"
"Knoxvegas Lowballers","2","2","54","A","16","9","","","1 Lap","3.7","295","37517.965","179","116.975","70.138","64.51","672.305","0","1965/Ford/Constang","Knoxvegas Lowballers"
"Ratfink","3","3","23","A","18","10","","","5 Laps","12.51","291","37526.775","248","114.885","71.414","63.621","663.189","0","1995/Bmw/325i","Ratfink"
"Junkyard Racing","4","4","802","A","39","26","","","6 Laps","1:41.089","290","37615.354","134","117.3","69.944","63.253","660.91","0","1986/BMW/328i","Junkyard Racing"
"Red Neck Rampage Racin","5","5","62","A","42","29","","","12 Laps","47.654","284","37561.919","132","115.721","70.898","62.032","647.236","0","1985/Ford/Falcon","Red Neck Rampage Racin"
"The Silver Bullets","6","6","212","A","9","5","","","14 Laps","30.742","282","37545.007","121","115.292","71.162","61.623","642.678","0","1991/Nissan/240sx","The Silver Bullets"
"TheoRectical Racing","7","1","38","B","24","6","","","14 Laps","0","282","37624.295","63","120.241","68.233","61.493","642.678","0","1989/Ford/SHO","TheoRectical Racing"
"Schumacher Taxi Service 189","8","7","189","A","26","16","","","16 Laps","1:25.311","280","37599.576","31","119.11","68.881","61.097","638.12","0","1991/BMW/325i","Schumacher Taxi Service 189"
"Junk in the Frunk","9","2","93","B","50","","","","19 Laps","5 Laps","277","37576.789","225","121.017","67.795","60.479","631.283","0","1986/Toyota/MR2","Junk in the Frunk"
"Irritable Dad Syndrome Racing","10","8","11","A","27","17","","","25 Laps","42.196","271","37556.461","32","117.702","69.705","59.201","617.609","0","1994/Madza/Miata","Irritable Dad Syndrome Racing"
