"Event ID","Event Name","Started At","Ended At"
"189-5134-2147484208-20230610","2ª Etapa Track Day de Tarumã - 2023","2023-06-10 12:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3865","2ª Etapa Track Day de Tarumã - 2023","5134","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","2ª Etapa Track Day de Tarumã - 2023","1073744032","Track Day","Practice","2023-06-10 12:00:00 UTC","2023-06-10 19:19:03 UTC","PROVISIONAL","98","https://racehero.io/events/2-etapa-track-day-de-taruma-2023/results/1073744032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Mauricio Picolli","1","1","13","TT.s","3","","","","","0","37","18371.614","15","70.517","155.146","22.034","112.44300000000001","0","BMW 130","Mauricio Picolli"
"Eduardo Maynart","2","2","16","TT.s","17","","1.988","","1.988","16 Laps","21","16332.793","13","72.505","150.892","14.067","63.819","0","Kart 1000","Eduardo Maynart"
"Andre Strelow","3","1","3","TD.s","0","","2.270","","4.258","0","42","18733.809","40","74.775","146.311","24.528","127.638","0","Audi A3","Andre Strelow"
"Rodrigo","4","1","9","TTSS","8","","1.252","","5.510","0","26","8512.705","16","76.027","143.902","33.415","79.01400000000001","0","Mustang","Rodrigo"
"Juliano Teichmann","5","1","47","TD.r","16","","1.005","","6.515","0","22","16871.266","8","77.032","142.024","14.266","66.858","0","Mini GP3","Juliano Teichmann"
"Eliezer Luiz","6","2","14","TTSS","7","","0.691","","7.206","3:34:23.528","36","21376.233","25","77.723","140.761","18.425","109.40400000000001","0","Cayman","Eliezer Luiz"
"Rafael Schio/Eduardo Schio","7","1","23","TDSS","18","","1.811","","9.017","0","46","24142.466","24","79.534","137.556","20.845","139.794","0","Ka","Rafael Schio/Eduardo Schio"
"Andreas Maia","8","2","36","TD.r","13","","0.185","","9.202","1:11:31.805","59","21163.071","49","79.719","137.237","30.5","179.30100000000002","0","Gol","Andreas Maia"
"Lucas Silva","9","2","171","TDSS","26","","0.094","","9.296","14:39.468","49","25021.934","8","79.813","137.075","21.424","148.911","0","Celta","Lucas Silva"
"Evandro Pinho","10","1","33","TT.r","15","","0.453","","9.749","0","39","18419.345","16","80.266","136.302","23.165","118.521","0","BMW 130i","Evandro Pinho"
"Alexandre Arnold","11","3","4","TD.r","25","","0.085","","9.834","1:13:19.033","32","21270.299","25","80.351","136.158","16.459","97.248","0","Mini S","Alexandre Arnold"
"Dionatan Marchi","12","4","12","TD.r","5","","0.436","","10.270","3 Laps","19","8338.385","19","80.787","135.423","24.929","57.741","0","Jetta","Dionatan Marchi"
"Alessandro Clamer/Ricardo","13","5","8","TD.r","21","","0.337","","10.607","2:01:28.309","27","24159.575","11","81.124","134.86","12.227","82.053","0","Kadett","Alessandro Clamer/Ricardo"
"Willian Roque","14","6","27","TD.r","0","","0.885","","11.492","50:48.714","41","19919.98","17","82.009","133.405","22.518","124.599","0","Corsa","Willian Roque"
"Jorge Becker","15","2","30","TT.r","0","","0.530","","12.022","19:09.055","24","19568.4","4","82.539","132.548","13.418","72.936","0","BMW M3","Jorge Becker"
"Enzweiler/Kerting/Basler","16","1","19","TurR","0","","0.107","","12.129","0","26","21225.798","22","82.646","132.377","13.401","79.01400000000001","0","Celta","Tais Enzweiler/Jose Kerting/Pedro Basler"
"Marcio Murta","17","3","11","TDSS","20","","0.357","","12.486","22 Laps","24","19532.022","2","83.003","131.807","13.443","72.936","0","Sandero RS","Marcio Murta"
"Alessandro Becker","18","3","48","TT.r","0","","0.025","","12.511","10:43.91","16","19063.255","9","83.028","131.768","9.182","48.624","0","BMW 335","Alessandro Becker"
"Douglas Monti","19","7","22","TD.r","9","","0.035","","12.546","2:17:36.642","37","25127.908","26","83.063","131.712","16.109","112.44300000000001","0","Sandero RS","Douglas Monti"
"Pedro Sergio","20","4","7","TDSS","0","","0.301","","12.847","27 Laps","19","18704.778","18","83.364","131.237","11.113","57.741","0","Punto","Pedro Sergio"
"Leandro Zen","21","5","44","TDSS","27","","0.062","","12.909","15:51.856","39","25094.322","30","83.426","131.139","17.003","118.521","0","Sandero RS","Leandro Zen"
"Fabiano Casagrandre","22","8","2","TD.r","22","","0.278","","13.187","48:21.361","23","19772.627","7","83.704","130.703","12.726","69.897","0","Kadett","Fabiano Casagrandre"
"Luan Paz","23","6","29","TDSS","19","","0.608","","13.795","16:03.536","74","25106.002","58","84.312","129.761","32.247","224.88600000000002","0","Corsa","Luan Paz"
"A.Paiva/F.Fogali/R.Mattos","24","9","67","TD.r","6","","0.755","","14.550","7 Laps","15","5825.052","12","85.067","128.609","28.172","45.585","0","Corsa","Adilson Paiva/Filipe Fogali/Renan Mattos"
"Rodrigo Noronha","25","10","10","TD.r","2","","1.574","","16.124","41:37.746","42","19369.012","42","86.641","126.273","23.723","127.638","0","Up","Rodrigo Noronha"
"Marcelo Chaves","26","11","18","TD.r","23","","0.310","","16.434","2:12:46.001","57","24837.267","28","86.951","125.823","25.108","173.223","0","Sandero RS","Marcelo Chaves"
"Eduardo Freese","27","12","17","TD.r","4","","0.601","","17.035","50:46.628","41","19917.894","32","87.552","124.959","22.52","124.599","0","Corsa","Eduardo Freese"
"Felipe Zipf","28","13","15","TD.r","12","","1.382","","18.417","2:08:23.204","98","24574.47","36","88.934","123.017","43.629","297.822","0","Polo","Felipe Zipf"
"Allan Martins","29","7","5","TDSS","11","","1.676","","20.093","18 Laps","28","19155.382","23","90.61","120.742","15.992","85.092","0","Voyage","Allan Martins"
"Thales Dias","30","14","25","TD.r","0","","0.078","","20.171","20 Laps","2","4793.623","2","90.688","120.638","4.565","6.078","0","Gol","Thales Dias"
"Fausto Lehnen/","31","2","21","TD.s","14","","1.443","","21.614","1:32:13.296","74","24267.105","55","92.131","118.748","33.362","224.88600000000002","0","Escort"
"Jean Guerra","32","15","34","TD.r","0","","1.140","","22.754","49:44.642","16","19855.908","1","93.271","117.297","8.816","48.624","0","ZX Dakar","Jean Guerra"
"Jonas Pereira","33","2","24","TurR","33","","1.637","","24.391","1 Lap","25","17895.356","23","94.908","115.274","15.284","75.97500000000001","0","Astra","Jonas Pereira"
"Henrique Pita","34","16","1","TD.r","1","1","0.749","","25.140","1:32:50.716","70","22441.982","60","95.657","114.371","34.125","212.73000000000002","0","Peugeot","Henrique Pita"
"Mario Pimenta","35","4","46","TT.r","23","","42.117","","1:07.257","37 Laps","2","4796.845","2","137.774","79.408","4.561","6.078","0","Opala","Mario Pimenta"
