"Event ID","Event Name","Started At","Ended At"
"432-7-2147483649-20190412","AER at The Glen 2019","2019-04-12 17:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 WGI Competitors","1073741826","Race 1","Race","2019-04-13 12:30:00 UTC","2019-04-13 21:31:43 UTC","FINAL","208","https://racehero.io/events/aer-at-the-glen-2019-2019/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"Team Sahlen","1","1","42","5","4","4","","","","0","208","32242.955","24","124.054","98.667","78.961","707.1999999999999","0","2012 PORSCHE Cayman"
"Team Sahlen","2","2","41","5","8","8","0.097","","0.097","0.097","208","32243.052","35","126.634","96.657","78.96","707.1999999999999","0","2011 Porsche Cayman","Red"
"Random Vandals Racing","3","3","982","5","7","7","2 Laps","","2 Laps","42.346","206","32285.301","192","125.184","97.776","78.099","700.4","0","2002 BMW M3","Silver"
"Loose Canon Racing","4","4","999","5","6","6","4 Laps","","6 Laps","15.01","202","32257.965","168","122.259","100.115","76.647","686.8","0","2006 Porsche 997 GT3 Cup","White"
"M Bros Racing","5","1","227","4","15","6","1 Lap","","7 Laps","0","201","32255.876","48","129.919","94.213","76.273","683.4","0","1998 BMW M3 (S54)","Green"
"Krabby Kraut","6","1","202","3","31","14","6.188","","7 Laps","0","201","32262.064","63","135.367","90.421","76.258","683.4","0","2000 Volkswagen Jetta MK4","Black"
"Angry Croc Racing","7","2","505","3","19","3","21.923","","7 Laps","21.923","201","32283.987","26","132.002","92.726","76.206","683.4","0","2014 Porsche Cayman S","Black"
"Reuben Performance Garage","8","3","293","3","17","1","1 Lap","","8 Laps","1 Lap","200","32254.182","182","132.706","92.234","75.897","680.0","0","1997 BMW M3","Blue"
"Offcamber Racing","9","4","786","3","35","18","6.305","","8 Laps","1 Lap","200","32260.487","47","132.683","92.25","75.882","680.0","0","1998 BMW E36 M3","White"
"Swedish Imports","10","5","274","3","37","20","0.614","","8 Laps","1 Lap","200","32261.101","25","134.746","90.838","75.881","680.0","0","2002 BMW 330Ci","Silver"
"Team AerKuhl","11","6","964","3","24","7","1 Lap","","9 Laps","2 Laps","199","32248.012","198","131.343","93.191","75.532","676.6","0","1992 PORSCHE 911","Black"
"ASF/C.I.G. Wealth Mngmnt Motorsports","12","7","818","3","30","13","1 Lap","","10 Laps","1.686","198","32263.75","25","133.42","91.74","75.116","673.1999999999999","0","1998 BMW M3"
"Reuben Performance Garage","13","8","20","3","32","15","0.521","","10 Laps","2.207","198","32264.271","77","134.415","91.061","75.115","673.1999999999999","0","1993 BMW 325i","Black"
"Team ACP - Tangerine Associates","14","2","12","4","58","9","1 Lap","","11 Laps","6.881","197","32262.757","173","128.129","95.529","74.739","669.8","0","2016 BMW M235iR"
"RTI Racing","15","9","11","3","18","2","2.997","","11 Laps","3.69","197","32265.754","196","133.658","91.577","74.732","669.8","0","2009 Nissan 370z"
"Mancave Motorsport 272","16","10","272","3","25","8","0.072","","11 Laps","3.762","197","32265.826","24","134.105","91.272","74.732","669.8","0","1995 BMW 325is","Black"
"Thunder Bunny Racing","17","11","19","3","38","21","38.979","","11 Laps","42.741","197","32304.805","24","133.137","91.935","74.642","669.8","0","2008 BMW M3","White"
"Ionizers","18","12","231","3","21","5","2 Laps","","13 Laps","27.348","195","32289.412","27","134.676","90.885","73.919","663.0","0","2002 BMW 330i","Silver"
"Mute Media Racing","19","1","107","2","44","6","1 Lap","","14 Laps","0","194","32285.879","62","139.589","87.686","73.548","659.6","0","1990 BMW SE30"
"BW MOTORSPORTS","20","13","91","3","33","16","2 Laps","","16 Laps","17.539","192","32279.603","162","135.065","90.623","72.804","652.8","0","1997 BMW M3"
