"Event ID","Event Name","Started At","Ended At"
"432-7-2147483649-20190412","AER at The Glen 2019","2019-04-12 17:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 WGI Competitors","1073741827","Race 2","Race","2019-04-14 12:00:00 UTC","2019-04-14 20:57:18 UTC","FINAL","198","https://racehero.io/events/aer-at-the-glen-2019-2019/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Blue By You Racing","1","1","15","5","45","5","","","","0","198","32073.489","51","124.377","98.41","75.561","673.1999999999999","0","2013 Ford Mustang","Blue"
"Random Vandals Racing","2","2","982","5","3","3","3 Laps","","3 Laps","2.973","195","32076.462","85","125.622","97.435","74.41","663.0","0","2002 BMW M3","Silver"
"Loose Canon Racing","3","3","999","5","4","4","4.830","","3 Laps","7.803","195","32081.292","61","127.677","95.867","74.398","663.0","0","2006 Porsche 997 GT3 Cup","White"
"Hittman Racing","4","1","34","4","8","4","2 Laps","","5 Laps","0","193","32087.371","87","127.386","96.086","73.621","656.1999999999999","0","2006 BMW M235iR","White"
"Team ACP - Tangerine Associates","5","2","12","4","43","7","22.431","","5 Laps","22.431","193","32109.802","16","127.779","95.79","73.57","656.1999999999999","0","2016 BMW M235iR"
"Team Sahlen","6","4","42","5","1","1","1 Lap","","6 Laps","6 Laps","192","30734.74","45","124.26","98.503","76.463","652.8","0","2012 PORSCHE Cayman"
"Team AerKuhl","7","1","964","3","15","6","4 Laps","","10 Laps","0","188","32090.966","88","131.83","92.847","71.706","639.1999999999999","0","1992 PORSCHE 911","Black"
"Swedish Imports","8","2","274","3","14","5","1.995","","10 Laps","1.995","188","32092.961","50","134.162","91.233","71.702","639.1999999999999","0","2002 BMW 330Ci","Silver"
"Krabby Kraut","9","3","202","3","11","2","23.551","","10 Laps","25.546","188","32116.512","46","134.632","90.914","71.649","639.1999999999999","0","2000 Volkswagen Jetta MK4","Black"
"Offcamber Racing","10","4","786","3","13","4","1 Lap","","11 Laps","7.876","187","32098.842","22","131.723","92.922","71.307","635.8","0","1998 BMW E36 M3","White"
"Mancave Motorsport 272","11","5","272","3","19","10","16.968","","11 Laps","24.844","187","32115.81","24","132.334","92.493","71.27","635.8","0","1995 BMW 325is","Black"
"ASF/C.I.G. Wealth Mngmnt Motorsports","12","6","818","3","16","7","1 Lap","","12 Laps","14.016","186","32104.982","12","131.264","93.247","70.912","632.4","0","1998 BMW M3"
"Core4 Motorsports","13","3","77","4","6","2","31.249","","12 Laps","48.86","186","32136.231","24","130.706","93.645","70.843","632.4","0","1995 NISSAN 240SX","Red"
"Team AF","14","1","501","2","42","11","2 Laps","","14 Laps","0","184","32125.367","84","137.65","88.921","70.105","625.6","0","1987 BMW 325iS","White"
"Possien/Hall Motorsports Development","15","2","863","2","28","3","1 Lap","","15 Laps","1 Lap","183","32108.226","5","137.817","88.813","69.762","622.1999999999999","0","2010 MAZDA MX-5","Yellow"
"RTI Racing","16","7","11","3","18","9","1.550","","15 Laps","18.81","183","32109.776","101","131.977","92.743","69.758","622.1999999999999","0","2009 Nissan 370z"
"Thunder Bunny Racing","17","4","19","4","21","6","1 Lap","","16 Laps","45.121","182","32132.492","22","128.168","95.5","69.328","618.8","0","2008 BMW M3","White"
"Garage Creations Racing","18","3","238","2","32","7","1 Lap","","17 Laps","3 Laps","181","32120.412","47","137.901","88.759","68.973","615.4","0","2000 MAZDA MX-5","Green"
"TCS Racing","19","4","57","2","35","10","1 Lap","","18 Laps","4 Laps","180","32111.229","61","137.273","89.165","68.612","612.0","0","2013 Honda Fit K24"
"Autoworx Motorsports","20","5","747","2","27","2","2 Laps","","20 Laps","6 Laps","178","32112.121","10","135.104","90.597","67.847","605.1999999999999","0","1992 BMW 525i","Red"
"Shut Up Racing","21","6","234","2","34","9","2 Laps","","22 Laps","8 Laps","176","32108.441","34","140.904","86.868","67.093","598.4","0","1987 BMW 325i","Blue"
"Don't Panic","22","1","60","1","41","6","1 Lap","","23 Laps","0","175","32129.013","22","144.736","84.568","66.669","595.0","0","1988 BMW 325 SE30","Black"
"Howard Fine & Howard","23","7","101","2","31","6","1 Lap","","24 Laps","32.394","174","32157.761","78","140.68","87.006","66.228","591.6","0","1998 BMW 328is","Black"
"Thunder Bunny Racing","24","5","53","4","46","8","2 Laps","","26 Laps","23.335","172","32110.706","16","130.356","93.897","65.563","584.8","0","2006 Nissan 350Z"
"Z3 Four Banger","25","2","681","1","49","7","39.324","","26 Laps","21.017","172","32150.03","94","145.792","83.955","65.483","584.8","0","1996 BMW Z3","Silver"
"NoRags Racing","26","3","1","1","38","3","2 Laps","","28 Laps","19.054","170","32148.067","37","143.714","85.169","64.726","578.0","0","1990 Mazda Miata","Orange"
"Matt Connolly Motorsports","27","8","210","3","24","14","2 Laps","","30 Laps","16.228","168","32107.194","74","133.654","91.58","64.045","571.1999999999999","0","2001 BMW 330Ci","Silver"
"ART Racing","28","6","147","4","7","3","11 Laps","","41 Laps","36 Laps","157","31536.863","37","129.978","94.17","60.934","533.8","0","2002 BMW 330Ci","Black"
"Jamaican Bakin","29","8","725","2","29","4","9 Laps","","50 Laps","36 Laps","148","26358.787","100","138.177","88.582","68.725","503.2","0","2017 Mazda Miata","White"
"DriveGear Racing","30","4","89","1","37","2","15 Laps","","65 Laps","42 Laps","133","23415.93","52","144.901","84.471","69.522","452.2","0","1989 bmw 325is","REd"
"M Bros Racing","31","7","227","4","5","1","2 Laps","","67 Laps","62 Laps","131","21019.117","7","127.872","95.721","76.285","445.4","0","1998 BMW M3 (S54)","Green"
"Worst Pace Scenario","32","5","509","1","39","4","15 Laps","","82 Laps","59 Laps","116","22363.206","97","144.207","84.878","63.49","394.4","0","1986 PORSCHE 944"
"Slipstream Racing","33","9","211","3","22","12","6 Laps","","88 Laps","78 Laps","110","26570.766","40","134.213","91.198","50.672","374.0","0","1994 BMW 325iS","Silver"
"BW MOTORSPORTS","34","10","91","3","20","11","2 Laps","","90 Laps","80 Laps","108","17639.521","22","134.447","91.04","74.941","367.2","0","1997 BMW M3"
"Rust in the Wind","35","9","254","2","33","8","1 Lap","","91 Laps","77 Laps","107","18999.03","42","136.474","89.687","68.934","363.8","0","1987 NISSAN 300ZX","Black"
"RaceTeamInc/RRT Racing","36","8","72","4","9","5","4 Laps","","95 Laps","90 Laps","103","16219.785","5","130.992","93.441","77.727","350.2","0","1995 BMW 325iS","Silver"
"Trumpster Racing","37","6","62","1","36","1","1 Lap","","96 Laps","73 Laps","102","16964.794","4","141.756","86.346","73.592","346.8","0","2001 Mazda miata","Silver"
"Blue By You Racing","38","10","51","2","44","12","3 Laps","","99 Laps","85 Laps","99","17377.019","44","136.792","89.479","69.733","336.59999999999997","0","2001 HONDA S2000","Blue"
"Mute Media Racing","39","11","107","2","26","1","1:08:50.777","","99 Laps","85 Laps","99","21507.796","5","138.645","88.283","56.341","336.59999999999997","0","1990 BMW SE30"
"Reuben Performance Garage","40","11","20","3","17","8","5 Laps","","104 Laps","94 Laps","94","15828.058","42","134.21","91.2","72.691","319.59999999999997","0","1993 BMW 325i","Black"
"Baller Racing Team","41","12","204","3","23","13","8 Laps","","DNF","102 Laps","86","24584.948","24","133.776","91.496","42.816","292.4","0","1996 ACURA Integra","Orange"
"5 hp racing","42","7","65","1","40","5","11 Laps","","DNF","100 Laps","75","14734.957","21","147.67","82.888","62.301","255.0","0","1990 Mazda Miata","Blue"
"LowBAR Racing","43","13","140","3","25","15","4 Laps","","DNF","117 Laps","71","11256.161","16","135.407","90.394","77.206","241.4","0","1994 BMW 325iS (M50)","Black"
"Reuben Performance Garage","44","14","293","3","12","3","2 Laps","","DNF","119 Laps","69","10472.992","69","133.359","91.782","80.642","234.6","0","1997 BMW M3","Blue"
"NOSM","45","12","74","2","30","5","12 Laps","","DNF","127 Laps","57","9223.159","36","137.596","88.956","75.644","193.79999999999998","0","1985 BMW E30","Blue"
"Team Sahlen","46","5","41","5","2","2","33 Laps","","DNF","174 Laps","24","3492.59","23","126.532","96.734","84.11","81.6","0","2011 Porsche Cayman","Red"
"Team Sahlen","47","6","43","5","47","6","7 Laps","","DNF","181 Laps","17","4621.21","15","129.024","94.866","45.027","57.8","0","2011 Porsche Cayman","Red"
"Angry Croc Racing","48","15","505","3","10","1","7 Laps","","DNF","178 Laps","10","1789.21","10","136.217","89.857","68.41","34.0","0","2014 Porsche Cayman S","Black"
"Team ACP - Tangerine Associates","49","9","22","4","47","9","6 Laps","","DNF","189 Laps","4","2218.449","4","146.106","83.775","22.069","13.6","0","2016 BMW M235R"
"Team Cardorks","50","16","56","3","0","","4 Laps","","DNF","188 Laps","0","3900.698","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Black"
"Enabler Motorsports LLC","51","1","5","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325is","White"
"ART Racing","52","2","160","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW 330Ci","Grey"
"Rust Bucket Racing","53","3","270","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Honda CRX","Yellow"
"Panda Dragon & Bakunawa Racing","54","8","18","1","0","","","","DNF","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster Whup-Ass Edition"
"Point By Racing","55","9","27","1","0","","","","DNF","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 MAZDA Miata","Orange"
"Rally Baby Art Car","56","10","39","1","0","","","","DNF","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325e","Blue"
"Keystone Kops","57","11","240","1","0","","","","DNF","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Volvo 244","Silver"
"EZ Riders","58","12","300","1","0","","","","DNF","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Mercedes 300E","Silver"
"RaceTeamInc/RRT Racing","59","13","92","2","0","","","","DNF","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325is","Blue"
"EZ Riders","60","14","95","2","0","","","","DNF","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Silver"
"Team ACP - Tangerine Associate","61","17","09","3","0","","","","DNF","188 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","Yellow"
"Poverty Autosport","62","18","201","3","0","","","","DNF","188 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Ford Mustang","Black"
"Ionizers","63","19","231","3","0","","","","DNF","188 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330i","Silver"
"Reuben Performance Garage","64","20","325","3","0","","","","DNF","188 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Silver"
"Pierrepont Racing","65","21","417","3","0","","","","DNF","188 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW E46","Black"
"Don't Panic","66","22","801","3","0","","","","DNF","188 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96 BMW M3","Silver"
"RS racing","67","10","360","4","0","","","","DNF","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW E36"
"Loose Canon Racing","68","11","997","4","0","","","","DNF","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 PORSCHE 911","Green"
"Blue By You Racing","69","7","14","5","0","","","","DNF","198 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Mustang Boss 302R","Blue"
"Team AF","70","8","32","5","0","","","","DNF","198 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46 M3","White"
"ART Racing","71","9","601","5","0","","","","DNF","198 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Ford Mustang"
"Z3 Four Banger","72","10","682","5","0","","","","DNF","198 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 PORSCHE 944 🦃","Black"
