"Event ID","Event Name","Started At","Ended At"
"432-7-2147483649-20190412","AER at The Glen 2019","2019-04-12 17:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 WGI Competitors","1073741825","Qualifying 1","Qualifying","2019-04-12 17:00:00 UTC","2019-04-12 20:34:15 UTC","FINAL","64","https://racehero.io/events/aer-at-the-glen-2019-2019/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Blue By You Racing","1","1","15","5","57","","","","","0","40","12079.964","10","122.898","99.595","40.53","136.0","0","2013 Ford Mustang","Blue"
"Blue By You Racing","2","2","14","5","1","1","1.081","","1.081","5:24.202","39","12404.166","8","123.979","98.726","38.484","132.6","0","2013 Ford Mustang Boss 302R","Blue"
"Team Sahlen","3","3","42","5","2","2","0.082","","1.163","26 Laps","14","2429.449","1","124.061","98.661","70.535","47.6","0","2012 PORSCHE Cayman"
"Team AF","4","4","32","5","53","","0.549","","1.712","-9 Laps","49","11568.66","49","124.61","98.226","51.844","166.6","0","2001 BMW E46 M3","White"
"Loose Canon Racing","5","5","999","5","24","4","0.236","","1.948","-7 Laps","47","10407.266","31","124.846","98.041","55.277","159.8","0","2006 Porsche 997 GT3 Cup","White"
"ART Racing","6","6","601","5","0","","0.004","","1.952","26 Laps","14","12074.969","7","124.85","98.038","14.191","47.6","0","2012 Ford Mustang"
"Random Vandals Racing","7","7","982","5","3","3","0.378","","2.330","7 Laps","33","10446.863","2","125.228","97.742","38.664","112.2","0","2002 BMW M3","Silver"
"Team Sahlen","8","8","43","5","42","","1.719","","4.049","19 Laps","21","6879.678","17","126.947","96.418","37.362","71.4","0","2011 Porsche Cayman","Red"
"Team Sahlen","9","9","41","5","46","","0.383","","4.432","18 Laps","22","8922.893","3","127.33","96.128","30.179","74.8","0","2011 Porsche Cayman","Red"
"Z3 Four Banger","10","1","682","4","0","","1.395","","5.827","0","26","4707.749","17","128.725","95.086","67.599","88.4","0","1988 PORSCHE 944 🦃","Black"
